CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
HORTICULTURE,Mangoes Local,126,,July,Loitoktok
HORTICULTURE,Mangoes Local,126,5000,July,Garissa
HORTICULTURE,Mangoes Ngowe,25,1032.6875,July,Nairobi
HORTICULTURE,Mangoes Ngowe,25,869.9375,July,Mombasa
HORTICULTURE,Mangoes Ngowe,25,1679.5,July,Kisumu
HORTICULTURE,Mangoes Ngowe,25,500,July,Nakuru
HORTICULTURE,Mangoes Ngowe,25,588.25,July,Eldoret
HORTICULTURE,Mangoes Ngowe,25,,July,Kisii
HORTICULTURE,Mangoes Ngowe,25,800,July,Kitui
HORTICULTURE,Mangoes Ngowe,25,650,July,Malindi
HORTICULTURE,Mangoes Ngowe,25,,July,Embu
HORTICULTURE,Mangoes Ngowe,25,,July,Busia
HORTICULTURE,Mangoes Ngowe,25,,July,Kitale
HORTICULTURE,Mangoes Ngowe,25,,July,Loitoktok
HORTICULTURE,Mangoes Ngowe,25,2500,July,Garissa
HORTICULTURE,Limes,13,1016.75,July,Nairobi
HORTICULTURE,Limes,13,1158.9375,July,Mombasa
HORTICULTURE,Limes,13,,July,Kisumu
HORTICULTURE,Limes,13,,July,Nakuru
HORTICULTURE,Limes,13,,July,Eldoret
HORTICULTURE,Limes,13,,July,Kisii
HORTICULTURE,Limes,13,,July,Kitui
HORTICULTURE,Limes,13,550,July,Malindi
HORTICULTURE,Limes,13,,July,Embu
HORTICULTURE,Limes,13,,July,Busia
HORTICULTURE,Limes,13,,July,Kitale
HORTICULTURE,Limes,13,,July,Loitoktok
HORTICULTURE,Limes,13,,July,Garissa
HORTICULTURE,Pineapples,13,941.625,July,Nairobi
HORTICULTURE,Pineapples,13,906.875,July,Mombasa
HORTICULTURE,Pineapples,13,619.5,July,Kisumu
HORTICULTURE,Pineapples,13,480,July,Nakuru
HORTICULTURE,Pineapples,13,1040,July,Eldoret
HORTICULTURE,Pineapples,13,581.25,July,Kisii
HORTICULTURE,Pineapples,13,910,July,Kitui
HORTICULTURE,Pineapples,13,600,July,Malindi
HORTICULTURE,Pineapples,13,1762.5,July,Embu
HORTICULTURE,Pineapples,13,1140,July,Busia
HORTICULTURE,Pineapples,13,750,July,Kitale
HORTICULTURE,Pineapples,13,,July,Loitoktok
HORTICULTURE,Pineapples,13,1690,July,Garissa
HORTICULTURE,Pawpaw,54,2313.625,July,Nairobi
HORTICULTURE,Pawpaw,54,1133.1875,July,Mombasa
HORTICULTURE,Pawpaw,54,1093.75,July,Kisumu
HORTICULTURE,Pawpaw,54,2065,July,Nakuru
HORTICULTURE,Pawpaw,54,1884.5,July,Eldoret
HORTICULTURE,Pawpaw,54,687.5,July,Kisii
HORTICULTURE,Pawpaw,54,700,July,Kitui
HORTICULTURE,Pawpaw,54,2000,July,Malindi
HORTICULTURE,Pawpaw,54,1817.5,July,Embu
HORTICULTURE,Pawpaw,54,,July,Busia
HORTICULTURE,Pawpaw,54,2812.5,July,Kitale
HORTICULTURE,Pawpaw,54,,July,Loitoktok
HORTICULTURE,Pawpaw,54,5400,July,Garissa
HORTICULTURE,Avocado,90,2223.4375,July,Nairobi
HORTICULTURE,Avocado,90,3000,July,Mombasa
HORTICULTURE,Avocado,90,1526.25,July,Kisumu
HORTICULTURE,Avocado,90,2600,July,Nakuru
HORTICULTURE,Avocado,90,1953.75,July,Eldoret
HORTICULTURE,Avocado,90,925,July,Kisii
HORTICULTURE,Avocado,90,2000,July,Kitui
HORTICULTURE,Avocado,90,3450,July,Malindi
HORTICULTURE,Avocado,90,2125,July,Embu
HORTICULTURE,Avocado,90,,July,Busia
HORTICULTURE,Avocado,90,954.25,July,Kitale
HORTICULTURE,Avocado,90,2500,July,Loitoktok
HORTICULTURE,Avocado,90,4500,July,Garissa
HORTICULTURE,Kales,50,1553.5,July,Nairobi
HORTICULTURE,Kales,50,2162.8125,July,Mombasa
HORTICULTURE,Kales,50,2233.75,July,Kisumu
HORTICULTURE,Kales,50,796.25,July,Nakuru
HORTICULTURE,Kales,50,1080,July,Eldoret
HORTICULTURE,Kales,50,1187.5,July,Kisii
HORTICULTURE,Kales,50,1250,July,Kitui
HORTICULTURE,Kales,50,1562.5,July,Malindi
HORTICULTURE,Kales,50,1500,July,Embu
HORTICULTURE,Kales,50,,July,Busia
HORTICULTURE,Kales,50,1841.75,July,Kitale
HORTICULTURE,Kales,50,725,July,Loitoktok
HORTICULTURE,Kales,50,4500,July,Garissa
OTHERS,Eggs,,284.375,July,Nairobi
OTHERS,Eggs,,330,July,Mombasa
OTHERS,Eggs,,282.5,July,Kisumu
OTHERS,Eggs,,300,July,Nakuru
OTHERS,Eggs,,321.5,July,Eldoret
OTHERS,Eggs,,297.5,July,Kisii
OTHERS,Eggs,,300,July,Kitui
OTHERS,Eggs,,330,July,Malindi
OTHERS,Eggs,,302.5,July,Embu
OTHERS,Eggs,,4202.599599,July,Busia
OTHERS,Eggs,,309.25,July,Kitale
OTHERS,Eggs,,306.6666667,July,Loitoktok
OTHERS,Eggs,,350,July,Garissa
CEREAL,Dry Maize,90,2945,August,Nairobi
CEREAL,Dry Maize,90,3068,August,Mombasa
CEREAL,Dry Maize,90,3180,August,Kisumu
CEREAL,Dry Maize,90,2700,August,Nakuru
CEREAL,Dry Maize,90,2600,August,Eldoret
CEREAL,Dry Maize,90,2913,August,Kisii
CEREAL,Dry Maize,90,2813,August,Kitui
CEREAL,Dry Maize,90,3300,August,Isiolo
CEREAL,Dry Maize,90,2700,August,Malindi
CEREAL,Dry Maize,90,2500,August,Imenti
CEREAL,Dry Maize,90,2350,August,Embu
CEREAL,Dry Maize,90,2946,August,Busia
CEREAL,Dry Maize,90,2390,August,Kitale
CEREAL,Dry Maize,90,2433,August,Loitoktok
CEREAL,Green Maize,115,1974,August,Nairobi
CEREAL,Green Maize,115,4765,August,Mombasa
CEREAL,Green Maize,115,2080,August,Kisumu
CEREAL,Green Maize,115,1600,August,Nakuru
CEREAL,Green Maize,115,1406,August,Eldoret
CEREAL,Green Maize,115,,August,Kisii
CEREAL,Green Maize,115,2125,August,Kitui
CEREAL,Green Maize,115,3000,August,Isiolo
CEREAL,Green Maize,115,2100,August,Malindi
CEREAL,Green Maize,115,2700,August,Imenti
CEREAL,Green Maize,115,3163,August,Embu
CEREAL,Green Maize,115,3500,August,Busia
CEREAL,Green Maize,115,1840,August,Kitale
CEREAL,Green Maize,115,2200,August,Loitoktok
CEREAL,Finger Millet,90,7096,August,Nairobi
CEREAL,Finger Millet,90,6400,August,Mombasa
CEREAL,Finger Millet,90,6960,August,Kisumu
CEREAL,Finger Millet,90,5000,August,Nakuru
CEREAL,Finger Millet,90,7200,August,Eldoret
CEREAL,Finger Millet,90,6000,August,Kisii
CEREAL,Finger Millet,90,7200,August,Kitui
CEREAL,Finger Millet,90,9000,August,Isiolo
CEREAL,Finger Millet,90,8775,August,Malindi
CEREAL,Finger Millet,90,9000,August,Imenti
CEREAL,Finger Millet,90,6000,August,Embu
CEREAL,Finger Millet,90,5625,August,Busia
CEREAL,Finger Millet,90,4500,August,Kitale
CEREAL,Finger Millet,90,,August,Loitoktok
CEREAL,Sorghum,90,3302,August,Nairobi
CEREAL,Sorghum,90,3156,August,Mombasa
CEREAL,Sorghum,90,3200,August,Kisumu
CEREAL,Sorghum,90,3100,August,Nakuru
CEREAL,Sorghum,90,4950,August,Eldoret
CEREAL,Sorghum,90,,August,Kisii
CEREAL,Sorghum,90,4500,August,Kitui
CEREAL,Sorghum,90,4500,August,Isiolo
CEREAL,Sorghum,90,5700,August,Malindi
CEREAL,Sorghum,90,4700,August,Imenti
CEREAL,Sorghum,90,4000,August,Embu
CEREAL,Sorghum,90,3400,August,Busia
CEREAL,Sorghum,90,2700,August,Kitale
CEREAL,Sorghum,90,,August,Loitoktok
CEREAL,Wheat,90,,August,Nairobi
CEREAL,Wheat,90,,August,Mombasa
CEREAL,Wheat,90,,August,Kisumu
CEREAL,Wheat,90,,August,Nakuru
CEREAL,Wheat,90,3252,August,Eldoret
CEREAL,Wheat,90,,August,Kisii
CEREAL,Wheat,90,,August,Kitui
CEREAL,Wheat,90,4500,August,Isiolo
CEREAL,Wheat,90,5850,August,Malindi
CEREAL,Wheat,90,,August,Imenti
CEREAL,Wheat,90,4900,August,Embu
CEREAL,Wheat,90,,August,Busia
CEREAL,Wheat,90,3600,August,Kitale
CEREAL,Wheat,90,8100,August,Loitoktok
LEGUMES,Beans Canadian,90,6239,August,Nairobi
LEGUMES,Beans Canadian,90,8000,August,Mombasa
LEGUMES,Beans Canadian,90,8000,August,Kisumu
LEGUMES,Beans Canadian,90,5000,August,Nakuru
LEGUMES,Beans Canadian,90,,August,Eldoret
LEGUMES,Beans Canadian,90,,August,Kisii
LEGUMES,Beans Canadian,90,7200,August,Kitui
LEGUMES,Beans Canadian,90,,August,Isiolo
LEGUMES,Beans Canadian,90,6150,August,Malindi
LEGUMES,Beans Canadian,90,,August,Imenti
LEGUMES,Beans Canadian,90,6000,August,Embu
LEGUMES,Beans Canadian,90,,August,Busia
LEGUMES,Beans Canadian,90,4420,August,Kitale
LEGUMES,Beans Canadian,90,,August,Loitoktok
LEGUMES,Beans Rosecoco,90,6087,August,Nairobi
LEGUMES,Beans Rosecoco,90,6236,August,Mombasa
LEGUMES,Beans Rosecoco,90,7200,August,Kisumu
LEGUMES,Beans Rosecoco,90,5000,August,Nakuru
LEGUMES,Beans Rosecoco,90,7560,August,Eldoret
LEGUMES,Beans Rosecoco,90,5973,August,Kisii
LEGUMES,Beans Rosecoco,90,6200,August,Kitui
LEGUMES,Beans Rosecoco,90,7200,August,Isiolo
LEGUMES,Beans Rosecoco,90,6150,August,Malindi
LEGUMES,Beans Rosecoco,90,4500,August,Imenti
LEGUMES,Beans Rosecoco,90,5750,August,Embu
LEGUMES,Beans Rosecoco,90,7920,August,Busia
LEGUMES,Beans Rosecoco,90,4420,August,Kitale
LEGUMES,Beans Rosecoco,90,,August,Loitoktok
LEGUMES,Beans Mwitemania,90,5867,August,Nairobi
LEGUMES,Beans Mwitemania,90,5335,August,Mombasa
LEGUMES,Beans Mwitemania,90,,August,Kisumu
LEGUMES,Beans Mwitemania,90,4500,August,Nakuru
LEGUMES,Beans Mwitemania,90,9180,August,Eldoret
LEGUMES,Beans Mwitemania,90,,August,Kisii
LEGUMES,Beans Mwitemania,90,6200,August,Kitui
LEGUMES,Beans Mwitemania,90,5400,August,Isiolo
LEGUMES,Beans Mwitemania,90,5950,August,Malindi
LEGUMES,Beans Mwitemania,90,4500,August,Imenti
LEGUMES,Beans Mwitemania,90,5750,August,Embu
LEGUMES,Beans Mwitemania,90,,August,Busia
LEGUMES,Beans Mwitemania,90,3987,August,Kitale
LEGUMES,Beans Mwitemania,90,4400,August,Loitoktok
LEGUMES,Mwezi Moja,90,5725,August,Nairobi
LEGUMES,Mwezi Moja,90,,August,Mombasa
LEGUMES,Mwezi Moja,90,,August,Kisumu
LEGUMES,Mwezi Moja,90,4500,August,Nakuru
LEGUMES,Mwezi Moja,90,,August,Eldoret
LEGUMES,Mwezi Moja,90,,August,Kisii
LEGUMES,Mwezi Moja,90,7200,August,Kitui
LEGUMES,Mwezi Moja,90,7200,August,Isiolo
LEGUMES,Mwezi Moja,90,6225,August,Malindi
LEGUMES,Mwezi Moja,90,4500,August,Imenti
LEGUMES,Mwezi Moja,90,5550,August,Embu
LEGUMES,Mwezi Moja,90,,August,Busia
LEGUMES,Mwezi Moja,90,3800,August,Kitale
LEGUMES,Mwezi Moja,90,,August,Loitoktok
LEGUMES,Beans Dolichos (Njahi),90,11304,August,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,9938,August,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,August,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,9000,August,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,7560,August,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,,August,Kisii
LEGUMES,Beans Dolichos (Njahi),90,11700,August,Kitui
LEGUMES,Beans Dolichos (Njahi),90,14850,August,Isiolo
LEGUMES,Beans Dolichos (Njahi),90,9000,August,Malindi
LEGUMES,Beans Dolichos (Njahi),90,1300,August,Imenti
LEGUMES,Beans Dolichos (Njahi),90,9625,August,Embu
LEGUMES,Beans Dolichos (Njahi),90,,August,Busia
LEGUMES,Beans Dolichos (Njahi),90,11280,August,Kitale
LEGUMES,Beans Dolichos (Njahi),90,4833,August,Loitoktok
LEGUMES,Green Gram,90,10117,August,Nairobi
LEGUMES,Green Gram,90,8081,August,Mombasa
LEGUMES,Green Gram,90,10360,August,Kisumu
LEGUMES,Green Gram,90,8000,August,Nakuru
LEGUMES,Green Gram,90,13500,August,Eldoret
LEGUMES,Green Gram,90,,August,Kisii
LEGUMES,Green Gram,90,9000,August,Kitui
LEGUMES,Green Gram,90,10200,August,Isiolo
LEGUMES,Green Gram,90,10000,August,Malindi
LEGUMES,Green Gram,90,8100,August,Imenti
LEGUMES,Green Gram,90,7950,August,Embu
LEGUMES,Green Gram,90,7056,August,Busia
LEGUMES,Green Gram,90,11070,August,Kitale
LEGUMES,Green Gram,90,,August,Loitoktok
LEGUMES,Cowpeas,90,7062,August,Nairobi
LEGUMES,Cowpeas,90,5552,August,Mombasa
LEGUMES,Cowpeas,90,8132,August,Kisumu
LEGUMES,Cowpeas,90,5400,August,Nakuru
LEGUMES,Cowpeas,90,5400,August,Eldoret
LEGUMES,Cowpeas,90,,August,Kisii
LEGUMES,Cowpeas,90,5175,August,Kitui
LEGUMES,Cowpeas,90,7200,August,Isiolo
LEGUMES,Cowpeas,90,8000,August,Malindi
LEGUMES,Cowpeas,90,4500,August,Imenti
LEGUMES,Cowpeas,90,4150,August,Embu
LEGUMES,Cowpeas,90,,August,Busia
LEGUMES,Cowpeas,90,7883,August,Kitale
LEGUMES,Cowpeas,90,,August,Loitoktok
LEGUMES,Fresh Peas,51,2936,August,Nairobi
LEGUMES,Fresh Peas,51,2693,August,Mombasa
LEGUMES,Fresh Peas,51,2745,August,Kisumu
LEGUMES,Fresh Peas,51,2500,August,Nakuru
LEGUMES,Fresh Peas,51,1550,August,Eldoret
LEGUMES,Fresh Peas,51,,August,Kisii
LEGUMES,Fresh Peas,51,4500,August,Kitui
LEGUMES,Fresh Peas,51,3500,August,Isiolo
LEGUMES,Fresh Peas,51,7500,August,Malindi
LEGUMES,Fresh Peas,51,3060,August,Imenti
LEGUMES,Fresh Peas,51,3578,August,Embu
LEGUMES,Fresh Peas,51,4763,August,Busia
LEGUMES,Fresh Peas,51,4400,August,Kitale
LEGUMES,Fresh Peas,51,3000,August,Loitoktok
LEGUMES,Groundnuts,110,12284,August,Nairobi
LEGUMES,Groundnuts,110,13790,August,Mombasa
LEGUMES,Groundnuts,110,11200,August,Kisumu
LEGUMES,Groundnuts,110,12000,August,Nakuru
LEGUMES,Groundnuts,110,11700,August,Eldoret
LEGUMES,Groundnuts,110,12047,August,Kisii
LEGUMES,Groundnuts,110,13500,August,Kitui
LEGUMES,Groundnuts,110,15333,August,Isiolo
LEGUMES,Groundnuts,110,14627,August,Malindi
LEGUMES,Groundnuts,110,,August,Imenti
LEGUMES,Groundnuts,110,15413,August,Embu
LEGUMES,Groundnuts,110,14850,August,Busia
LEGUMES,Groundnuts,110,13237,August,Kitale
LEGUMES,Groundnuts,110,,August,Loitoktok
ROOTS AND TUBERS,Red Irish Potatoes,110,2784,August,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,2723,August,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,3328,August,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,,August,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,1727,August,Eldoret
ROOTS AND TUBERS,Red Irish Potatoes,110,2903,August,Kisii
ROOTS AND TUBERS,Red Irish Potatoes,110,2800,August,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,2900,August,Isiolo
ROOTS AND TUBERS,Red Irish Potatoes,110,,August,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,2600,August,Imenti
ROOTS AND TUBERS,Red Irish Potatoes,110,3575,August,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,3040,August,Busia
ROOTS AND TUBERS,Red Irish Potatoes,110,3400,August,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,3000,August,Loitoktok
ROOTS AND TUBERS,White Irish Potatoes,110,2732,August,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,3126,August,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,3328,August,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,3500,August,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,1521,August,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,,August,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,2800,August,Kitui
ROOTS AND TUBERS,White Irish Potatoes,110,3000,August,Isiolo
ROOTS AND TUBERS,White Irish Potatoes,110,3375,August,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,2600,August,Imenti
ROOTS AND TUBERS,White Irish Potatoes,110,3700,August,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,3000,August,Busia
ROOTS AND TUBERS,White Irish Potatoes,110,3727,August,Kitale
ROOTS AND TUBERS,White Irish Potatoes,110,3000,August,Loitoktok
ROOTS AND TUBERS,Cassava Fresh,99,2136,August,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,2574,August,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,2080,August,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,,August,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,1400,August,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,,August,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,1000,August,Kitui
ROOTS AND TUBERS,Cassava Fresh,99,,August,Isiolo
ROOTS AND TUBERS,Cassava Fresh,99,3000,August,Malindi
ROOTS AND TUBERS,Cassava Fresh,99,,August,Imenti
ROOTS AND TUBERS,Cassava Fresh,99,2000,August,Embu
ROOTS AND TUBERS,Cassava Fresh,99,,August,Busia
ROOTS AND TUBERS,Cassava Fresh,99,2560,August,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,3000,August,Loitoktok
ROOTS AND TUBERS,Sweet Potatoes,98,2818,August,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,2360,August,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2335,August,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,3000,August,Nakuru
ROOTS AND TUBERS,Sweet Potatoes,98,2502,August,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,2073,August,Kisii
ROOTS AND TUBERS,Sweet Potatoes,98,3400,August,Kitui
ROOTS AND TUBERS,Sweet Potatoes,98,2593,August,Isiolo
ROOTS AND TUBERS,Sweet Potatoes,98,3282,August,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,2500,August,Imenti
ROOTS AND TUBERS,Sweet Potatoes,98,2200,August,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,3700,August,Busia
ROOTS AND TUBERS,Sweet Potatoes,98,2390,August,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,3000,August,Loitoktok
HORTICULTURE,Cabbages,126,1524,August,Nairobi
HORTICULTURE,Cabbages,126,3267,August,Mombasa
HORTICULTURE,Cabbages,126,2018,August,Kisumu
HORTICULTURE,Cabbages,126,1200,August,Nakuru
HORTICULTURE,Cabbages,126,2139,August,Eldoret
HORTICULTURE,Cabbages,126,1440,August,Kisii
HORTICULTURE,Cabbages,126,2400,August,Kitui
HORTICULTURE,Cabbages,126,1467,August,Isiolo
HORTICULTURE,Cabbages,126,2000,August,Malindi
HORTICULTURE,Cabbages,126,2300,August,Imenti
HORTICULTURE,Cabbages,126,4410,August,Embu
HORTICULTURE,Cabbages,126,4650,August,Busia
HORTICULTURE,Cabbages,126,2400,August,Kitale
HORTICULTURE,Cabbages,126,2167,August,Loitoktok
HORTICULTURE,Cooking Bananas,22,694,August,Nairobi
HORTICULTURE,Cooking Bananas,22,497,August,Mombasa
HORTICULTURE,Cooking Bananas,22,270,August,Kisumu
HORTICULTURE,Cooking Bananas,22,350,August,Nakuru
HORTICULTURE,Cooking Bananas,22,830,August,Eldoret
HORTICULTURE,Cooking Bananas,22,250,August,Kisii
HORTICULTURE,Cooking Bananas,22,600,August,Kitui
HORTICULTURE,Cooking Bananas,22,800,August,Isiolo
HORTICULTURE,Cooking Bananas,22,350,August,Malindi
HORTICULTURE,Cooking Bananas,22,350,August,Imenti
HORTICULTURE,Cooking Bananas,22,333,August,Embu
HORTICULTURE,Cooking Bananas,22,820,August,Busia
HORTICULTURE,Cooking Bananas,22,437,August,Kitale
HORTICULTURE,Cooking Bananas,22,600,August,Loitoktok
HORTICULTURE,Ripe Bananas,14,612,August,Nairobi
HORTICULTURE,Ripe Bananas,14,392,August,Mombasa
HORTICULTURE,Ripe Bananas,14,290,August,Kisumu
HORTICULTURE,Ripe Bananas,14,750,August,Nakuru
HORTICULTURE,Ripe Bananas,14,560,August,Eldoret
HORTICULTURE,Ripe Bananas,14,,August,Kisii
HORTICULTURE,Ripe Bananas,14,800,August,Kitui
HORTICULTURE,Ripe Bananas,14,533,August,Isiolo
HORTICULTURE,Ripe Bananas,14,500,August,Malindi
HORTICULTURE,Ripe Bananas,14,600,August,Imenti
HORTICULTURE,Ripe Bananas,14,488,August,Embu
HORTICULTURE,Ripe Bananas,14,1100,August,Busia
HORTICULTURE,Ripe Bananas,14,750,August,Kitale
HORTICULTURE,Ripe Bananas,14,500,August,Loitoktok
HORTICULTURE,Carrots,138,3272,August,Nairobi
HORTICULTURE,Carrots,138,3915,August,Mombasa
HORTICULTURE,Carrots,138,3180,August,Kisumu
HORTICULTURE,Carrots,138,2200,August,Nakuru
HORTICULTURE,Carrots,138,1688,August,Eldoret
HORTICULTURE,Carrots,138,3100,August,Kisii
HORTICULTURE,Carrots,138,3600,August,Kitui
HORTICULTURE,Carrots,138,2500,August,Isiolo
HORTICULTURE,Carrots,138,4325,August,Malindi
HORTICULTURE,Carrots,138,,August,Imenti
HORTICULTURE,Carrots,138,5925,August,Embu
HORTICULTURE,Carrots,138,4203,August,Busia
HORTICULTURE,Carrots,138,5600,August,Kitale
HORTICULTURE,Carrots,138,3633,August,Loitoktok
HORTICULTURE,Tomatoes,64,4040,August,Nairobi
HORTICULTURE,Tomatoes,64,3576,August,Mombasa
HORTICULTURE,Tomatoes,64,3375,August,Kisumu
HORTICULTURE,Tomatoes,64,1920,August,Nakuru
HORTICULTURE,Tomatoes,64,5196,August,Eldoret
HORTICULTURE,Tomatoes,64,3917,August,Kisii
HORTICULTURE,Tomatoes,64,1500,August,Kitui
HORTICULTURE,Tomatoes,64,3667,August,Isiolo
HORTICULTURE,Tomatoes,64,2138,August,Malindi
HORTICULTURE,Tomatoes,64,1600,August,Imenti
HORTICULTURE,Tomatoes,64,1270,August,Embu
HORTICULTURE,Tomatoes,64,3400,August,Busia
HORTICULTURE,Tomatoes,64,4050,August,Kitale
HORTICULTURE,Tomatoes,64,1833,August,Loitoktok
HORTICULTURE,Onions Dry,13,898,August,Nairobi
HORTICULTURE,Onions Dry,13,702,August,Mombasa
HORTICULTURE,Onions Dry,13,1074,August,Kisumu
HORTICULTURE,Onions Dry,13,850,August,Nakuru
HORTICULTURE,Onions Dry,13,1560,August,Eldoret
HORTICULTURE,Onions Dry,13,1267,August,Kisii
HORTICULTURE,Onions Dry,13,748,August,Kitui
HORTICULTURE,Onions Dry,13,1040,August,Isiolo
HORTICULTURE,Onions Dry,13,715,August,Malindi
HORTICULTURE,Onions Dry,13,650,August,Imenti
HORTICULTURE,Onions Dry,13,650,August,Embu
HORTICULTURE,Onions Dry,13,930,August,Busia
HORTICULTURE,Onions Dry,13,825,August,Kitale
HORTICULTURE,Onions Dry,13,733,August,Loitoktok
HORTICULTURE,Spring Onions,142,2457,August,Nairobi
HORTICULTURE,Spring Onions,142,3440,August,Mombasa
HORTICULTURE,Spring Onions,142,2447,August,Kisumu
HORTICULTURE,Spring Onions,142,1200,August,Nakuru
HORTICULTURE,Spring Onions,142,1288,August,Eldoret
HORTICULTURE,Spring Onions,142,2313,August,Kisii
HORTICULTURE,Spring Onions,142,,August,Kitui
HORTICULTURE,Spring Onions,142,,August,Isiolo
HORTICULTURE,Spring Onions,142,,August,Malindi
HORTICULTURE,Spring Onions,142,3550,August,Imenti
HORTICULTURE,Spring Onions,142,6035,August,Embu
HORTICULTURE,Spring Onions,142,2200,August,Busia
HORTICULTURE,Spring Onions,142,3213,August,Kitale
HORTICULTURE,Spring Onions,142,,August,Loitoktok
HORTICULTURE,Chillies,38,2333,August,Nairobi
HORTICULTURE,Chillies,38,3369,August,Mombasa
HORTICULTURE,Chillies,38,1500,August,Kisumu
HORTICULTURE,Chillies,38,2500,August,Nakuru
HORTICULTURE,Chillies,38,,August,Eldoret
HORTICULTURE,Chillies,38,,August,Kisii
HORTICULTURE,Chillies,38,,August,Kitui
HORTICULTURE,Chillies,38,,August,Isiolo
HORTICULTURE,Chillies,38,2343,August,Malindi
HORTICULTURE,Chillies,38,1600,August,Imenti
HORTICULTURE,Chillies,38,5605,August,Embu
HORTICULTURE,Chillies,38,,August,Busia
HORTICULTURE,Chillies,38,7467,August,Kitale
HORTICULTURE,Chillies,38,,August,Loitoktok
HORTICULTURE,Cucumber,50,1854,August,Nairobi
HORTICULTURE,Cucumber,50,1609,August,Mombasa
HORTICULTURE,Cucumber,50,,August,Kisumu
HORTICULTURE,Cucumber,50,,August,Nakuru
HORTICULTURE,Cucumber,50,,August,Eldoret
HORTICULTURE,Cucumber,50,,August,Kisii
HORTICULTURE,Cucumber,50,,August,Kitui
HORTICULTURE,Cucumber,50,,August,Isiolo
HORTICULTURE,Cucumber,50,1500,August,Malindi
HORTICULTURE,Cucumber,50,3000,August,Imenti
HORTICULTURE,Cucumber,50,1500,August,Embu
HORTICULTURE,Cucumber,50,,August,Busia
HORTICULTURE,Cucumber,50,3000,August,Kitale
HORTICULTURE,Cucumber,50,,August,Loitoktok
HORTICULTURE,Capsicums,50,2647,August,Nairobi
HORTICULTURE,Capsicums,50,1539,August,Mombasa
HORTICULTURE,Capsicums,50,2320,August,Kisumu
HORTICULTURE,Capsicums,50,2500,August,Nakuru
HORTICULTURE,Capsicums,50,1780,August,Eldoret
HORTICULTURE,Capsicums,50,,August,Kisii
HORTICULTURE,Capsicums,50,,August,Kitui
HORTICULTURE,Capsicums,50,,August,Isiolo
HORTICULTURE,Capsicums,50,1638,August,Malindi
HORTICULTURE,Capsicums,50,,August,Imenti
HORTICULTURE,Capsicums,50,1250,August,Embu
HORTICULTURE,Capsicums,50,2375,August,Busia
HORTICULTURE,Capsicums,50,3360,August,Kitale
HORTICULTURE,Capsicums,50,2000,August,Loitoktok
HORTICULTURE,Brinjals,44,1813,August,Nairobi
HORTICULTURE,Brinjals,44,991,August,Mombasa
HORTICULTURE,Brinjals,44,1500,August,Kisumu
HORTICULTURE,Brinjals,44,2000,August,Nakuru
HORTICULTURE,Brinjals,44,,August,Eldoret
HORTICULTURE,Brinjals,44,,August,Kisii
HORTICULTURE,Brinjals,44,,August,Kitui
HORTICULTURE,Brinjals,44,,August,Isiolo
HORTICULTURE,Brinjals,44,1200,August,Malindi
HORTICULTURE,Brinjals,44,3000,August,Imenti
HORTICULTURE,Brinjals,44,1050,August,Embu
HORTICULTURE,Brinjals,44,1350,August,Busia
HORTICULTURE,Brinjals,44,1800,August,Kitale
HORTICULTURE,Brinjals,44,,August,Loitoktok
HORTICULTURE,Cauliflower,39,1871,August,Nairobi
