CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
HORTICULTURE,Cabbages,126,1033,May,Nyahururu
HORTICULTURE,Pineapples,13,1026,May,Mombasa
HORTICULTURE,Kales,50,1001,May,Nakuru
HORTICULTURE,Cabbages,126,1000,May,Imenti
HORTICULTURE,Cooking Bananas,22,1000,May,Isiolo
HORTICULTURE,Onions Dry,13,1000,May,Karatina
HORTICULTURE,Kales,50,1000,May,Taveta
HORTICULTURE,Kales,50,1000,May,Isiolo
HORTICULTURE,Cabbages,126,980,May,Chwele
HORTICULTURE,Avocado,90,975,May,Busia
HORTICULTURE,Onions Dry,13,974,May,Mombasa
HORTICULTURE,Cooking Bananas,22,967,May,Busia
HORTICULTURE,Onions Dry,13,963,May,Taveta
HORTICULTURE,Onions Dry,13,928,May,Kakamega
HORTICULTURE,Onions Dry,13,913,May,Kitui
HORTICULTURE,Pineapples,13,910,May,Malindi
HORTICULTURE,Cabbages,126,900,May,Machakos
HORTICULTURE,Mangoes Local,126,900,May,Kitui
HORTICULTURE,Brinjals,44,897,May,Mombasa
HORTICULTURE,Brinjals,44,880,May,Nyahururu
HORTICULTURE,Kales,50,875,May,Nyahururu
HORTICULTURE,Pineapples,13,852,May,Kitui
HORTICULTURE,Tomatoes,64,800,May,Imenti
HORTICULTURE,Spring Onions,142,800,May,Kisii
HORTICULTURE,Mangoes Ngowe,25,800,May,Imenti
HORTICULTURE,Mangoes Ngowe,25,800,May,Kitui
HORTICULTURE,Pawpaw,54,800,May,Imenti
HORTICULTURE,Pawpaw,54,800,May,Kisii
HORTICULTURE,Avocado,90,800,May,Imenti
HORTICULTURE,Spring Onions,142,797,May,Nakuru
HORTICULTURE,Onions Dry,13,780,May,Chwele
HORTICULTURE,Limes,13,778,May,Mombasa
HORTICULTURE,Pawpaw,54,741,May,Mombasa
HORTICULTURE,Mangoes Ngowe,25,736,May,Eldoret
HORTICULTURE,Mangoes Ngowe,25,720,May,Chwele
HORTICULTURE,Kales,50,720,May,Busia
HORTICULTURE,Ripe Bananas,14,700,May,Machakos
HORTICULTURE,Lemons,95,700,May,Imenti
HORTICULTURE,Pineapples,13,700,May,Machakos
HORTICULTURE,Pawpaw,54,700,May,Kitui
HORTICULTURE,Kales,50,700,May,Karatina
HORTICULTURE,Kales,50,680,May,Chwele
HORTICULTURE,Limes,13,660,May,Malindi
HORTICULTURE,Pineapples,13,660,May,Kisumu
HORTICULTURE,Ripe Bananas,14,655,May,Nairobi
HORTICULTURE,Lemons,95,650,May,Kisumu
HORTICULTURE,Cooking Bananas,22,629,May,Mombasa
HORTICULTURE,Limes,13,621,May,Nairobi
HORTICULTURE,Pineapples,13,621,May,Nairobi
HORTICULTURE,Cooking Bananas,22,600,May,Kakamega
HORTICULTURE,Ripe Bananas,14,600,May,Malindi
HORTICULTURE,Ripe Bananas,14,600,May,Kitui
HORTICULTURE,Mangoes Local,126,600,May,Chwele
HORTICULTURE,Pineapples,13,600,May,Imenti
HORTICULTURE,Ripe Bananas,14,592,May,Kitale
HORTICULTURE,Cooking Bananas,22,554,May,Nairobi
HORTICULTURE,Cooking Bananas,22,550,May,Nyahururu
HORTICULTURE,Pineapples,13,545,May,Kitale
HORTICULTURE,Ripe Bananas,14,543,May,Mombasa
HORTICULTURE,Pineapples,13,520,May,Eldoret
HORTICULTURE,Pineapples,13,520,May,Nyahururu
HORTICULTURE,Mangoes Ngowe,25,505,May,Mombasa
HORTICULTURE,Cooking Bananas,22,501,May,Malindi
HORTICULTURE,Cooking Bananas,22,500,May,Nakuru
HORTICULTURE,Cooking Bananas,22,500,May,Machakos
HORTICULTURE,Ripe Bananas,14,500,May,Imenti
HORTICULTURE,Ripe Bananas,14,500,May,Kakamega
HORTICULTURE,Onions Dry,13,500,May,Imenti
HORTICULTURE,Mangoes Local,126,500,May,Imenti
HORTICULTURE,Mangoes Ngowe,25,500,May,Nakuru
HORTICULTURE,Avocado,90,500,May,Kisii
HORTICULTURE,Kales,50,500,May,Machakos
HORTICULTURE,Kales,50,500,May,Kisii
HORTICULTURE,Cooking Bananas,22,489,May,Kitale
HORTICULTURE,Pineapples,13,480,May,Nakuru
HORTICULTURE,Ripe Bananas,14,469,May,Nyahururu
HORTICULTURE,Cooking Bananas,22,450,May,Chwele
HORTICULTURE,Cooking Bananas,22,440,May,Kitui
HORTICULTURE,Cooking Bananas,22,400,May,Imenti
HORTICULTURE,Ripe Bananas,14,400,May,Chwele
HORTICULTURE,Pineapples,13,400,May,Kisii
HORTICULTURE,Cooking Bananas,22,365,May,Kisumu
HORTICULTURE,Ripe Bananas,14,360,May,Kisumu
HORTICULTURE,Cooking Bananas,22,300,May,Karatina
HORTICULTURE,Ripe Bananas,14,300,May,Karatina
HORTICULTURE,Lemons,95,300,May,Kitui
HORTICULTURE,Kales,50,300,May,Imenti
HORTICULTURE,Cooking Bananas,22,250,May,Taveta
HORTICULTURE,Ripe Bananas,14,250,May,Nakuru
HORTICULTURE,Lemons,95,10,May,Isiolo
ROOTS AND TUBERS,White Irish Potatoes,110,6500,May,Machakos
ROOTS AND TUBERS,Red Irish Potatoes,110,6000,May,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,6000,May,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,5613,May,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,5600,May,Machakos
ROOTS AND TUBERS,Red Irish Potatoes,110,5400,May,Isiolo
ROOTS AND TUBERS,White Irish Potatoes,110,5333,May,Kakamega
ROOTS AND TUBERS,White Irish Potatoes,110,5180,May,Kitui
ROOTS AND TUBERS,White Irish Potatoes,110,5122,May,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,5082,May,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,5000,May,Karatina
ROOTS AND TUBERS,Red Irish Potatoes,110,5000,May,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,5000,May,Karatina
ROOTS AND TUBERS,Red Irish Potatoes,110,4906,May,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,4800,May,Karatina
ROOTS AND TUBERS,Red Irish Potatoes,110,4786,May,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,4766,May,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,4570,May,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,4528,May,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,4500,May,Busia
ROOTS AND TUBERS,Sweet Potatoes,98,4500,May,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,4442,May,Kitale
ROOTS AND TUBERS,White Irish Potatoes,110,4438,May,Nyahururu
ROOTS AND TUBERS,Sweet Potatoes,98,4417,May,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,4395,May,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,4250,May,Busia
ROOTS AND TUBERS,White Irish Potatoes,110,4217,May,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,4023,May,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,3960,May,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,3800,May,Chwele
ROOTS AND TUBERS,Red Irish Potatoes,110,3765,May,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,3710,May,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,3700,May,Imenti
ROOTS AND TUBERS,White Irish Potatoes,110,3700,May,Imenti
ROOTS AND TUBERS,Red Irish Potatoes,110,3000,May,Taveta
ROOTS AND TUBERS,Sweet Potatoes,98,2983,May,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2600,May,Kakamega
ROOTS AND TUBERS,Sweet Potatoes,98,2540,May,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,2445,May,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,2400,May,Taveta
ROOTS AND TUBERS,Sweet Potatoes,98,2400,May,Nyahururu
ROOTS AND TUBERS,Sweet Potatoes,98,2347,May,Busia
ROOTS AND TUBERS,Cassava Fresh,99,2186,May,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,2022,May,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,2000,May,Taveta
ROOTS AND TUBERS,Sweet Potatoes,98,2000,May,Imenti
ROOTS AND TUBERS,Sweet Potatoes,98,2000,May,Isiolo
ROOTS AND TUBERS,Sweet Potatoes,98,1960,May,Chwele
ROOTS AND TUBERS,Cassava Fresh,99,1933,May,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,1887,May,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,1800,May,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,1700,May,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,1550,May,Kitui
ROOTS AND TUBERS,Cassava Fresh,99,1500,May,Imenti
CEREAL,Finger Millet,90,8000,June,Kisii
CEREAL,Finger Millet,90,7200,June,Garissa
CEREAL,Finger Millet,90,7000,June,Malindi
CEREAL,Sorghum,90,7000,June,Malindi
CEREAL,Finger Millet,90,6705,June,Eldoret
CEREAL,Finger Millet,90,6675,June,Kisumu
CEREAL,Finger Millet,90,6613,June,Nyahururu
CEREAL,Finger Millet,90,6300,June,Kibwezi
CEREAL,Green Maize,115,6265,June,Mombasa
CEREAL,Finger Millet,90,6000,June,Karatina
CEREAL,Finger Millet,90,6000,June,Chwele
CEREAL,Wheat,90,6000,June,Malindi
CEREAL,Finger Millet,90,5873,June,Mombasa
CEREAL,Sorghum,90,5693,June,Eldoret
CEREAL,Finger Millet,90,5613,June,Kitale
CEREAL,Green Maize,115,5325,June,Malindi
CEREAL,Finger Millet,90,5280,June,Nairobi
CEREAL,Green Maize,115,5000,June,Garissa
CEREAL,Finger Millet,90,4878,June,Busia
CEREAL,Finger Millet,90,4875,June,Nakuru
CEREAL,Finger Millet,90,4833,June,Kitui
CEREAL,Green Maize,115,4770,June,Nairobi
CEREAL,Sorghum,90,4500,June,Kibwezi
CEREAL,Wheat,90,4500,June,Kibwezi
CEREAL,Dry Maize,90,4400,June,Garissa
CEREAL,Dry Maize,90,4280,June,Kisumu
CEREAL,Dry Maize,90,4000,June,Kisii
CEREAL,Sorghum,90,4000,June,Kisumu
CEREAL,Sorghum,90,4000,June,Karatina
CEREAL,Sorghum,90,4000,June,Chwele
CEREAL,Wheat,90,4000,June,Karatina
CEREAL,Dry Maize,90,3935,June,Malindi
CEREAL,Green Maize,115,3750,June,Nyahururu
CEREAL,Sorghum,90,3719,June,Kitale
CEREAL,Sorghum,90,3700,June,Nairobi
CEREAL,Dry Maize,90,3650,June,Nairobi
CEREAL,Dry Maize,90,3600,June,Kibwezi
CEREAL,Dry Maize,90,3600,June,Karatina
CEREAL,Sorghum,90,3600,June,Garissa
CEREAL,Wheat,90,3600,June,Kitale
CEREAL,Dry Maize,90,3488,June,Busia
CEREAL,Green Maize,115,3450,June,Kibwezi
CEREAL,Dry Maize,90,3420,June,Nakuru
CEREAL,Sorghum,90,3417,June,Busia
CEREAL,Dry Maize,90,3375,June,Mombasa
CEREAL,Dry Maize,90,3338,June,Chwele
CEREAL,Sorghum,90,3300,June,Mombasa
CEREAL,Sorghum,90,3300,June,Kitui
CEREAL,Dry Maize,90,3247,June,Kitui
CEREAL,Dry Maize,90,3238,June,Nyahururu
CEREAL,Sorghum,90,3213,June,Nyahururu
CEREAL,Wheat,90,3125,June,Nyahururu
CEREAL,Green Maize,115,3000,June,Karatina
CEREAL,Wheat,90,3000,June,Nakuru
CEREAL,Wheat,90,3000,June,Eldoret
CEREAL,Dry Maize,90,2960,June,Eldoret
CEREAL,Dry Maize,90,2933,June,Kitale
CEREAL,Sorghum,90,2925,June,Nakuru
CEREAL,Green Maize,115,2625,June,Busia
CEREAL,Green Maize,115,2500,June,Nakuru
CEREAL,Green Maize,115,2500,June,Kitui
CEREAL,Green Maize,115,2350,June,Chwele
CEREAL,Green Maize,115,2025,June,Kisumu
CEREAL,Green Maize,115,2000,June,Kitale
CEREAL,Green Maize,115,1825,June,Eldoret
LEGUMES,Groundnuts,110,15000,June,Garissa
LEGUMES,Groundnuts,110,14513,June,Busia
LEGUMES,Groundnuts,110,14200,June,Kitui
LEGUMES,Groundnuts,110,14160,June,Malindi
LEGUMES,Green Gram,90,13905,June,Eldoret
LEGUMES,Groundnuts,110,13500,June,Kibwezi
LEGUMES,Groundnuts,110,12994,June,Kitale
LEGUMES,Groundnuts,110,12623,June,Eldoret
LEGUMES,Groundnuts,110,12161,June,Mombasa
LEGUMES,Groundnuts,110,12000,June,Nakuru
LEGUMES,Groundnuts,110,11950,June,Nairobi
LEGUMES,Groundnuts,110,11000,June,Chwele
LEGUMES,Beans Dolichos (Njahi),90,10800,June,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,10800,June,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,10800,June,Busia
LEGUMES,Groundnuts,110,10258,June,Nyahururu
LEGUMES,Groundnuts,110,10000,June,Karatina
LEGUMES,Green Gram,90,9695,June,Malindi
LEGUMES,Beans Dolichos (Njahi),90,9500,June,Garissa
LEGUMES,Cowpeas,90,9500,June,Malindi
LEGUMES,Groundnuts,110,9200,June,Kisii
LEGUMES,Green Gram,90,9000,June,Kitui
LEGUMES,Groundnuts,110,8855,June,Kisumu
LEGUMES,Beans Rosecoco,90,8800,June,Eldoret
LEGUMES,Green Gram,90,8400,June,Garissa
LEGUMES,Cowpeas,90,8100,June,Garissa
LEGUMES,Beans Dolichos (Njahi),90,8025,June,Nyahururu
LEGUMES,Beans Dolichos (Njahi),90,8010,June,Mombasa
LEGUMES,Cowpeas,90,8000,June,Chwele
LEGUMES,Beans Canadian,90,7960,June,Kisumu
LEGUMES,Green Gram,90,7800,June,Kitale
LEGUMES,Green Gram,90,7800,June,Chwele
LEGUMES,Green Gram,90,7760,June,Kisumu
LEGUMES,Beans Canadian,90,7600,June,Kitui
LEGUMES,Beans Dolichos (Njahi),90,7600,June,Kitui
LEGUMES,Beans Dolichos (Njahi),90,7500,June,Malindi
LEGUMES,Cowpeas,90,7440,June,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,7400,June,Kitale
LEGUMES,Green Gram,90,7388,June,Busia
LEGUMES,Beans Rosecoco,90,7230,June,Kisumu
LEGUMES,Beans Canadian,90,7200,June,Garissa
LEGUMES,Beans Canadian,90,7200,June,Kisii
LEGUMES,Beans Rosecoco,90,7200,June,Kisii
LEGUMES,Beans Mwitemania,90,7200,June,Kisumu
LEGUMES,Mwezi Moja,90,7200,June,Garissa
LEGUMES,Beans Dolichos (Njahi),90,7200,June,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,7200,June,Kibwezi
LEGUMES,Green Gram,90,7200,June,Kibwezi
LEGUMES,Beans Dolichos (Njahi),90,7185,June,Nairobi
LEGUMES,Beans Mwitemania,90,7130,June,Malindi
LEGUMES,Mwezi Moja,90,7130,June,Malindi
LEGUMES,Cowpeas,90,7042,June,Kitale
LEGUMES,Beans Mwitemania,90,7000,June,Garissa
LEGUMES,Beans Dolichos (Njahi),90,7000,June,Karatina
LEGUMES,Green Gram,90,7000,June,Karatina
LEGUMES,Cowpeas,90,7000,June,Nakuru
LEGUMES,Beans Mwitemania,90,6890,June,Mombasa
LEGUMES,Green Gram,90,6870,June,Nakuru
LEGUMES,Mwezi Moja,90,6867,June,Kitui
LEGUMES,Beans Rosecoco,90,6820,June,Mombasa
LEGUMES,Beans Rosecoco,90,6800,June,Garissa
LEGUMES,Green Gram,90,6800,June,Nairobi
LEGUMES,Beans Rosecoco,90,6700,June,Malindi
LEGUMES,Beans Rosecoco,90,6667,June,Kitui
LEGUMES,Cowpeas,90,6660,June,Eldoret
LEGUMES,Beans Canadian,90,6580,June,Malindi
LEGUMES,Beans Rosecoco,90,6500,June,Kibwezi
LEGUMES,Beans Mwitemania,90,6500,June,Kibwezi
LEGUMES,Beans Mwitemania,90,6458,June,Eldoret
LEGUMES,Green Gram,90,6438,June,Nyahururu
LEGUMES,Beans Rosecoco,90,6240,June,Nairobi
LEGUMES,Cowpeas,90,6220,June,Nairobi
LEGUMES,Beans Rosecoco,90,6200,June,Karatina
LEGUMES,Beans Canadian,90,6135,June,Nairobi
LEGUMES,Green Gram,90,6042,June,Mombasa
LEGUMES,Cowpeas,90,6013,June,Busia
LEGUMES,Beans Rosecoco,90,6000,June,Nakuru
LEGUMES,Cowpeas,90,6000,June,Karatina
LEGUMES,Beans Canadian,90,5975,June,Nyahururu
LEGUMES,Beans Rosecoco,90,5900,June,Nyahururu
LEGUMES,Beans Rosecoco,90,5888,June,Busia
LEGUMES,Beans Mwitemania,90,5850,June,Busia
LEGUMES,Beans Mwitemania,90,5800,June,Karatina
LEGUMES,Beans Mwitemania,90,5738,June,Nyahururu
LEGUMES,Mwezi Moja,90,5610,June,Nairobi
LEGUMES,Beans Mwitemania,90,5535,June,Nairobi
LEGUMES,Beans Rosecoco,90,5500,June,Chwele
LEGUMES,Mwezi Moja,90,5500,June,Nakuru
LEGUMES,Cowpeas,90,5400,June,Kibwezi
LEGUMES,Beans Mwitemania,90,5333,June,Kitui
LEGUMES,Cowpeas,90,5300,June,Kitui
LEGUMES,Cowpeas,90,5220,June,Mombasa
LEGUMES,Beans Mwitemania,90,5200,June,Nakuru
LEGUMES,Beans Mwitemania,90,5100,June,Chwele
LEGUMES,Fresh Peas,51,5000,June,Nakuru
LEGUMES,Beans Canadian,90,4869,June,Kitale
LEGUMES,Beans Rosecoco,90,4869,June,Kitale
LEGUMES,Beans Mwitemania,90,4869,June,Kitale
LEGUMES,Fresh Peas,51,4412,June,Mombasa
LEGUMES,Fresh Peas,51,4080,June,Kitui
LEGUMES,Fresh Peas,51,4000,June,Karatina
LEGUMES,Fresh Peas,51,3884,June,Kitale
LEGUMES,Fresh Peas,51,3825,June,Nyahururu
LEGUMES,Fresh Peas,51,3513,June,Kisumu
LEGUMES,Fresh Peas,51,3480,June,Nairobi
LEGUMES,Fresh Peas,51,3400,June,Chwele
LEGUMES,Fresh Peas,51,2820,June,Eldoret
LEGUMES,Fresh Peas,51,1600,June,Garissa
HORTICULTURE,Tomatoes,64,11788,June,Chwele
HORTICULTURE,Carrots,138,6873,June,Mombasa
HORTICULTURE,Carrots,138,5893,June,Kitale
HORTICULTURE,Capsicums,50,5755,June,Malindi
HORTICULTURE,Carrots,138,5733,June,Kitui
HORTICULTURE,Avocado,90,5310,June,Malindi
HORTICULTURE,Passion Fruits,57,5165,June,Malindi
HORTICULTURE,Passion Fruits,57,4988,June,Mombasa
HORTICULTURE,Passion Fruits,57,4988,June,Busia
HORTICULTURE,Carrots,138,4900,June,Garissa
HORTICULTURE,Tomatoes,64,4800,June,Eldoret
HORTICULTURE,Carrots,138,4653,June,Malindi
HORTICULTURE,Tomatoes,64,4610,June,Nairobi
HORTICULTURE,Passion Fruits,57,4560,June,Nyahururu
HORTICULTURE,Carrots,138,4485,June,Nairobi
HORTICULTURE,Tomatoes,64,4465,June,Kitale
HORTICULTURE,Tomatoes,64,4400,June,Kisumu
HORTICULTURE,Carrots,138,4210,June,Kisumu
HORTICULTURE,Lettuce,51,4200,June,Malindi
HORTICULTURE,Cabbages,126,4120,June,Garissa
HORTICULTURE,Chillies,38,4075,June,Malindi
HORTICULTURE,Tomatoes,64,4000,June,Kisii
HORTICULTURE,Chillies,38,4000,June,Nakuru
HORTICULTURE,Passion Fruits,57,3905,June,Nairobi
HORTICULTURE,Carrots,138,3881,June,Nyahururu
HORTICULTURE,Tomatoes,64,3835,June,Nakuru
HORTICULTURE,Carrots,138,3800,June,Karatina
HORTICULTURE,Passion Fruits,57,3800,June,Karatina
HORTICULTURE,Lemons,95,3800,June,Kitale
HORTICULTURE,Avocado,90,3700,June,Garissa
HORTICULTURE,Tomatoes,64,3667,June,Kitui
HORTICULTURE,Capsicums,50,3540,June,Nairobi
HORTICULTURE,Capsicums,50,3525,June,Nakuru
HORTICULTURE,Oranges,93,3510,June,Malindi
HORTICULTURE,Carrots,138,3500,June,Kibwezi
HORTICULTURE,Tomatoes,64,3500,June,Garissa
HORTICULTURE,Spring Onions,142,3500,June,Karatina
HORTICULTURE,Passion Fruits,57,3500,June,Nakuru
HORTICULTURE,Cabbages,126,3431,June,Malindi
HORTICULTURE,Passion Fruits,57,3428,June,Eldoret
HORTICULTURE,Tomatoes,64,3400,June,Kibwezi
HORTICULTURE,Tomatoes,64,3375,June,Nyahururu
HORTICULTURE,Chillies,38,3240,June,Nairobi
HORTICULTURE,Tomatoes,64,3200,June,Karatina
HORTICULTURE,Lettuce,51,3200,June,Kisumu
HORTICULTURE,Tomatoes,64,3194,June,Malindi
HORTICULTURE,Carrots,138,3190,June,Nakuru
HORTICULTURE,Carrots,138,3185,June,Eldoret
HORTICULTURE,Tomatoes,64,3125,June,Busia
HORTICULTURE,Spring Onions,142,3106,June,Nyahururu
HORTICULTURE,Cabbages,126,3100,June,Mombasa
HORTICULTURE,Cucumber,50,3090,June,Malindi
HORTICULTURE,Capsicums,50,3088,June,Mombasa
HORTICULTURE,Lettuce,51,3045,June,Nairobi
HORTICULTURE,Passion Fruits,57,3005,June,Kisumu
HORTICULTURE,Cabbages,126,3000,June,Busia
HORTICULTURE,Capsicums,50,3000,June,Karatina
HORTICULTURE,Capsicums,50,2938,June,Kitale
HORTICULTURE,Passion Fruits,57,2850,June,Kitale
HORTICULTURE,Tomatoes,64,2848,June,Mombasa
HORTICULTURE,Oranges,93,2805,June,Eldoret
HORTICULTURE,Passion Fruits,57,2800,June,Kitui
HORTICULTURE,Oranges,93,2800,June,Garissa
HORTICULTURE,Cauliflower,39,2725,June,Nairobi
HORTICULTURE,Oranges,93,2700,June,Kisii
HORTICULTURE,Lettuce,51,2679,June,Mombasa
HORTICULTURE,Spring Onions,142,2667,June,Kitui
HORTICULTURE,Oranges,93,2626,June,Kisumu
HORTICULTURE,Mangoes Local,126,2620,June,Eldoret
HORTICULTURE,Oranges,93,2550,June,Chwele
HORTICULTURE,Avocado,90,2550,June,Mombasa
HORTICULTURE,Cabbages,126,2500,June,Kibwezi
HORTICULTURE,Spring Onions,142,2500,June,Chwele
HORTICULTURE,Capsicums,50,2500,June,Nyahururu
HORTICULTURE,Brinjals,44,2500,June,Nakuru
HORTICULTURE,Lemons,95,2500,June,Kisii
HORTICULTURE,Mangoes Ngowe,25,2500,June,Garissa
HORTICULTURE,Kales,50,2500,June,Kitui
HORTICULTURE,Avocado,90,2480,June,Nairobi
HORTICULTURE,Oranges,93,2448,June,Kitale
HORTICULTURE,Oranges,93,2400,June,Nakuru
HORTICULTURE,Mangoes Local,126,2400,June,Nakuru
HORTICULTURE,Kales,50,2350,June,Malindi
HORTICULTURE,Chillies,38,2343,June,Kitale
HORTICULTURE,Cabbages,126,2333,June,Kitui
HORTICULTURE,Cabbages,126,2295,June,Kisumu
HORTICULTURE,Passion Fruits,57,2280,June,Kisii
HORTICULTURE,Avocado,90,2250,June,Eldoret
HORTICULTURE,Avocado,90,2200,June,Nakuru
HORTICULTURE,Mangoes Local,126,2188,June,Kitale
HORTICULTURE,Oranges,93,2186,June,Nyahururu
HORTICULTURE,Lemons,95,2182,June,Malindi
HORTICULTURE,Brinjals,44,2163,June,Malindi
HORTICULTURE,Oranges,93,2110,June,Nairobi
HORTICULTURE,Pawpaw,54,2104,June,Malindi
HORTICULTURE,Capsicums,50,2100,June,Eldoret
HORTICULTURE,Spring Onions,142,2080,June,Nairobi
HORTICULTURE,Cabbages,126,2000,June,Kisii
HORTICULTURE,Passion Fruits,57,2000,June,Garissa
HORTICULTURE,Pawpaw,54,1998,June,Eldoret
HORTICULTURE,Cabbages,126,1975,June,Nairobi
HORTICULTURE,Oranges,93,1928,June,Busia
HORTICULTURE,Mangoes Local,126,1918,June,Kisumu
HORTICULTURE,Chillies,38,1900,June,Kibwezi
HORTICULTURE,Capsicums,50,1875,June,Chwele
HORTICULTURE,Pawpaw,54,1863,June,Nakuru
HORTICULTURE,Oranges,93,1860,June,Kibwezi
HORTICULTURE,Pawpaw,54,1860,June,Nairobi
HORTICULTURE,Oranges,93,1815,June,Mombasa
HORTICULTURE,Brinjals,44,1810,June,Nairobi
HORTICULTURE,Cabbages,126,1805,June,Kitale
HORTICULTURE,Onions Dry,13,1800,June,Kibwezi
HORTICULTURE,Onions Dry,13,1800,June,Kisii
HORTICULTURE,Cucumber,50,1800,June,Kisumu
HORTICULTURE,Oranges,93,1800,June,Kitui
HORTICULTURE,Mangoes Local,126,1800,June,Malindi
HORTICULTURE,Capsicums,50,1792,June,Busia
HORTICULTURE,Chillies,38,1769,June,Mombasa
HORTICULTURE,Brinjals,44,1760,June,Chwele
HORTICULTURE,Cucumber,50,1750,June,Nairobi
HORTICULTURE,Capsicums,50,1744,June,Kisumu
HORTICULTURE,Kales,50,1700,June,Mombasa
HORTICULTURE,Kales,50,1661,June,Kisumu
HORTICULTURE,Pawpaw,54,1620,June,Kitale
HORTICULTURE,Pawpaw,54,1620,June,Busia
HORTICULTURE,Brinjals,44,1602,June,Kisumu
HORTICULTURE,Oranges,93,1600,June,Karatina
HORTICULTURE,Lemons,95,1595,June,Nakuru
HORTICULTURE,Cauliflower,39,1570,June,Mombasa
HORTICULTURE,Mangoes Ngowe,25,1567,June,Kisumu
HORTICULTURE,Cabbages,126,1540,June,Eldoret
HORTICULTURE,Spring Onions,142,1535,June,Kisumu
HORTICULTURE,Lemons,95,1530,June,Nairobi
HORTICULTURE,Lemons,95,1525,June,Busia
HORTICULTURE,Onions Dry,13,1510,June,Kisumu
HORTICULTURE,Onions Dry,13,1503,June,Eldoret
HORTICULTURE,Cabbages,126,1500,June,Karatina
HORTICULTURE,Ripe Bananas,14,1500,June,Garissa
HORTICULTURE,Cucumber,50,1500,June,Kitale
HORTICULTURE,Capsicums,50,1500,June,Kibwezi
HORTICULTURE,Mangoes Local,126,1496,June,Busia
HORTICULTURE,Spring Onions,142,1475,June,Mombasa
HORTICULTURE,Avocado,90,1467,June,Kitui
HORTICULTURE,Lemons,95,1465,June,Mombasa
HORTICULTURE,Pineapples,13,1440,June,Chwele
HORTICULTURE,Kales,50,1440,June,Eldoret
HORTICULTURE,Mangoes Local,126,1400,June,Mombasa
HORTICULTURE,Mangoes Local,126,1400,June,Garissa
HORTICULTURE,Spring Onions,142,1369,June,Kitale
HORTICULTURE,Cucumber,50,1325,June,Mombasa
HORTICULTURE,Carrots,138,1300,June,Chwele
HORTICULTURE,Avocado,90,1288,June,Kisumu
HORTICULTURE,Chillies,38,1278,June,Kisumu
HORTICULTURE,Ripe Bananas,14,1275,June,Busia
HORTICULTURE,Spring Onions,142,1250,June,Kibwezi
HORTICULTURE,Spring Onions,142,1231,June,Eldoret
HORTICULTURE,Pawpaw,54,1225,June,Kisumu
HORTICULTURE,Cabbages,126,1210,June,Nakuru
HORTICULTURE,Kales,50,1202,June,Kitale
HORTICULTURE,Cabbages,126,1200,June,Nyahururu
HORTICULTURE,Cooking Bananas,22,1200,June,Garissa
HORTICULTURE,Onions Dry,13,1200,June,Malindi
HORTICULTURE,Pineapples,13,1200,June,Malindi
HORTICULTURE,Pawpaw,54,1200,June,Karatina
HORTICULTURE,Pineapples,13,1199,June,Busia
HORTICULTURE,Onions Dry,13,1198,June,Busia
HORTICULTURE,Onions Dry,13,1145,June,Nairobi
HORTICULTURE,Cooking Bananas,22,1119,June,Eldoret
HORTICULTURE,Pineapples,13,1110,June,Mombasa
HORTICULTURE,Onions Dry,13,1100,June,Nakuru
HORTICULTURE,Onions Dry,13,1100,June,Kitui
HORTICULTURE,Avocado,90,1100,June,Karatina
HORTICULTURE,Ripe Bananas,14,1070,June,Eldoret
HORTICULTURE,Onions Dry,13,1070,June,Kitale
