CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
HORTICULTURE,Pawpaw,54,5000,June,Malindi
HORTICULTURE,Pawpaw,54,700,June,Kisii
HORTICULTURE,Pawpaw,54,1149,June,Embu
HORTICULTURE,Pawpaw,54,950,June,Isiolo
HORTICULTURE,Avocado,90,2310,June,Nairobi
HORTICULTURE,Avocado,90,3405,June,Mombasa
HORTICULTURE,Avocado,90,1645,June,Kisumu
HORTICULTURE,Avocado,90,2125,June,Nakuru
HORTICULTURE,Avocado,90,1745,June,Eldoret
HORTICULTURE,Avocado,90,2000,June,Malindi
HORTICULTURE,Avocado,90,733,June,Kisii
HORTICULTURE,Avocado,90,2433,June,Embu
HORTICULTURE,Avocado,90,1425,June,Isiolo
HORTICULTURE,Kales,50,1185,June,Nairobi
HORTICULTURE,Kales,50,1778,June,Mombasa
HORTICULTURE,Kales,50,1445,June,Kisumu
HORTICULTURE,Kales,50,529,June,Nakuru
HORTICULTURE,Kales,50,1145,June,Eldoret
HORTICULTURE,Kales,50,,June,Malindi
HORTICULTURE,Kales,50,1004,June,Kisii
HORTICULTURE,Kales,50,1000,June,Embu
HORTICULTURE,Kales,50,1125,June,Isiolo
Others,Eggs,,320,June,Nairobi
Others,Eggs,,360,June,Mombasa
Others,Eggs,,295,June,Kisumu
Others,Eggs,,280,June,Nakuru
Others,Eggs,,360,June,Eldoret
Others,Eggs,,360,June,Malindi
Others,Eggs,,300,June,Kisii
Others,Eggs,,300,June,Embu
Others,Eggs,,350,June,Isiolo
CEREAL,Dry Maize,90,2904,July,Nairobi
CEREAL,Dry Maize,90,3136,July,Mombasa
CEREAL,Dry Maize,90,3208,July,Kisumu
CEREAL,Dry Maize,90,2672,July,Nakuru
CEREAL,Dry Maize,90,2628,July,Eldoret
CEREAL,Dry Maize,90,3000,July,Malindi
CEREAL,Dry Maize,90,3425,July,Kisii
CEREAL,Dry Maize,90,2720,July,Embu
CEREAL,Green Maize,115,3296,July,Nairobi
CEREAL,Green Maize,115,5778,July,Mombasa
CEREAL,Green Maize,115,2232,July,Kisumu
CEREAL,Green Maize,115,1600,July,Nakuru
CEREAL,Green Maize,115,1102,July,Eldoret
CEREAL,Green Maize,115,3000,July,Malindi
CEREAL,Green Maize,115,,July,Kisii
CEREAL,Green Maize,115,2415,July,Embu
CEREAL,Finger Millet,90,7336,July,Nairobi
CEREAL,Finger Millet,90,7448,July,Mombasa
CEREAL,Finger Millet,90,7200,July,Kisumu
CEREAL,Finger Millet,90,6260,July,Nakuru
CEREAL,Finger Millet,90,6746,July,Eldoret
CEREAL,Finger Millet,90,6000,July,Malindi
CEREAL,Finger Millet,90,6400,July,Kisii
CEREAL,Finger Millet,90,5860,July,Embu
CEREAL,Sorghum,90,3552,July,Nairobi
CEREAL,Sorghum,90,3600,July,Mombasa
CEREAL,Sorghum,90,3512,July,Kisumu
CEREAL,Sorghum,90,3480,July,Nakuru
CEREAL,Sorghum,90,4950,July,Eldoret
CEREAL,Sorghum,90,5400,July,Malindi
CEREAL,Sorghum,90,,July,Kisii
CEREAL,Sorghum,90,3920,July,Embu
CEREAL,Wheat,90,4000,July,Nairobi
CEREAL,Wheat,90,,July,Mombasa
CEREAL,Wheat,90,,July,Kisumu
CEREAL,Wheat,90,,July,Nakuru
CEREAL,Wheat,90,3400,July,Eldoret
CEREAL,Wheat,90,5400,July,Malindi
CEREAL,Wheat,90,,July,Kisii
CEREAL,Wheat,90,4800,July,Embu
LEGUMES,Beans Canadian,90,6452,July,Nairobi
LEGUMES,Beans Canadian,90,,July,Mombasa
LEGUMES,Beans Canadian,90,7376,July,Kisumu
LEGUMES,Beans Canadian,90,6344,July,Nakuru
LEGUMES,Beans Canadian,90,,July,Eldoret
LEGUMES,Beans Canadian,90,6300,July,Malindi
LEGUMES,Beans Canadian,90,,July,Kisii
LEGUMES,Beans Canadian,90,5480,July,Embu
LEGUMES,Beans Rosecoco,90,6452,July,Nairobi
LEGUMES,Beans Rosecoco,90,5636,July,Mombasa
LEGUMES,Beans Rosecoco,90,6976,July,Kisumu
LEGUMES,Beans Rosecoco,90,6344,July,Nakuru
LEGUMES,Beans Rosecoco,90,6066,July,Eldoret
LEGUMES,Beans Rosecoco,90,7250,July,Malindi
LEGUMES,Beans Rosecoco,90,6600,July,Kisii
LEGUMES,Beans Rosecoco,90,5680,July,Embu
LEGUMES,Beans Mwitemania,90,6216,July,Nairobi
LEGUMES,Beans Mwitemania,90,5494,July,Mombasa
LEGUMES,Beans Mwitemania,90,,July,Kisumu
LEGUMES,Beans Mwitemania,90,4756,July,Nakuru
LEGUMES,Beans Mwitemania,90,6228,July,Eldoret
LEGUMES,Beans Mwitemania,90,6650,July,Malindi
LEGUMES,Beans Mwitemania,90,,July,Kisii
LEGUMES,Beans Mwitemania,90,4240,July,Embu
LEGUMES,Mwezi Moja,90,6348,July,Nairobi
LEGUMES,Mwezi Moja,90,,July,Mombasa
LEGUMES,Mwezi Moja,90,,July,Kisumu
LEGUMES,Mwezi Moja,90,,July,Nakuru
LEGUMES,Mwezi Moja,90,,July,Eldoret
LEGUMES,Mwezi Moja,90,7175,July,Malindi
LEGUMES,Mwezi Moja,90,,July,Kisii
LEGUMES,Mwezi Moja,90,5440,July,Embu
LEGUMES,Beans Dolichos (Njahi),90,11400,July,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,10720,July,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,July,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,11904,July,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,8190,July,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,8500,July,Malindi
LEGUMES,Beans Dolichos (Njahi),90,,July,Kisii
LEGUMES,Beans Dolichos (Njahi),90,9200,July,Embu
LEGUMES,Green Gram,90,11220,July,Nairobi
LEGUMES,Green Gram,90,9738,July,Mombasa
LEGUMES,Green Gram,90,12900,July,Kisumu
LEGUMES,Green Gram,90,8356,July,Nakuru
LEGUMES,Green Gram,90,9000,July,Eldoret
LEGUMES,Green Gram,90,10000,July,Malindi
LEGUMES,Green Gram,90,,July,Kisii
LEGUMES,Green Gram,90,7660,July,Embu
LEGUMES,Cowpeas,90,7396,July,Nairobi
LEGUMES,Cowpeas,90,7164,July,Mombasa
LEGUMES,Cowpeas,90,7860,July,Kisumu
LEGUMES,Cowpeas,90,7200,July,Nakuru
LEGUMES,Cowpeas,90,4046,July,Eldoret
LEGUMES,Cowpeas,90,6300,July,Malindi
LEGUMES,Cowpeas,90,,July,Kisii
LEGUMES,Cowpeas,90,4040,July,Embu
LEGUMES,Fresh Peas,51,2962,July,Nairobi
LEGUMES,Fresh Peas,51,2860,July,Mombasa
LEGUMES,Fresh Peas,51,2800,July,Kisumu
LEGUMES,Fresh Peas,51,2964,July,Nakuru
LEGUMES,Fresh Peas,51,1588,July,Eldoret
LEGUMES,Fresh Peas,51,,July,Malindi
LEGUMES,Fresh Peas,51,,July,Kisii
LEGUMES,Fresh Peas,51,2448,July,Embu
LEGUMES,Groundnuts,110,12840,July,Nairobi
LEGUMES,Groundnuts,110,14826,July,Mombasa
LEGUMES,Groundnuts,110,11920,July,Kisumu
LEGUMES,Groundnuts,110,12596,July,Nakuru
LEGUMES,Groundnuts,110,11248,July,Eldoret
LEGUMES,Groundnuts,110,44125,July,Malindi
LEGUMES,Groundnuts,110,12100,July,Kisii
LEGUMES,Groundnuts,110,14800,July,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,1536,July,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,1632,July,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,2644,July,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,1840,July,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,1640,July,Eldoret
ROOTS AND TUBERS,Red Irish Potatoes,110,,July,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,1529,July,Kisii
ROOTS AND TUBERS,Red Irish Potatoes,110,1600,July,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,1636,July,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,2148,July,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,2644,July,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,1808,July,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,1440,July,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,3053,July,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,,July,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,1600,July,Embu
ROOTS AND TUBERS,Cassava Fresh,99,1888,July,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,1548,July,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,2064,July,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,,July,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,,July,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,2500,July,Malindi
ROOTS AND TUBERS,Cassava Fresh,99,,July,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,1780,July,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,3200,July,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,3156,July,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2428,July,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,2800,July,Nakuru
ROOTS AND TUBERS,Sweet Potatoes,98,1888,July,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,5344,July,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,2608,July,Kisii
ROOTS AND TUBERS,Sweet Potatoes,98,2880,July,Embu
HORTICULTURE,Cabbages,126,1484,July,Nairobi
HORTICULTURE,Cabbages,126,2592,July,Mombasa
HORTICULTURE,Cabbages,126,942,July,Kisumu
HORTICULTURE,Cabbages,126,820,July,Nakuru
HORTICULTURE,Cabbages,126,1384,July,Eldoret
HORTICULTURE,Cabbages,126,3200,July,Malindi
HORTICULTURE,Cabbages,126,821,July,Kisii
HORTICULTURE,Cabbages,126,2242,July,Embu
HORTICULTURE,Cooking Bananas,22,530,July,Nairobi
HORTICULTURE,Cooking Bananas,22,728,July,Mombasa
HORTICULTURE,Cooking Bananas,22,380,July,Kisumu
HORTICULTURE,Cooking Bananas,22,350,July,Nakuru
HORTICULTURE,Cooking Bananas,22,952,July,Eldoret
HORTICULTURE,Cooking Bananas,22,900,July,Malindi
HORTICULTURE,Cooking Bananas,22,319,July,Kisii
HORTICULTURE,Cooking Bananas,22,370,July,Embu
HORTICULTURE,Ripe Bananas,14,621,July,Nairobi
HORTICULTURE,Ripe Bananas,14,434,July,Mombasa
HORTICULTURE,Ripe Bananas,14,380,July,Kisumu
HORTICULTURE,Ripe Bananas,14,750,July,Nakuru
HORTICULTURE,Ripe Bananas,14,487,July,Eldoret
HORTICULTURE,Ripe Bananas,14,650,July,Malindi
HORTICULTURE,Ripe Bananas,14,,July,Kisii
HORTICULTURE,Ripe Bananas,14,488,July,Embu
HORTICULTURE,Carrots,138,3760,July,Nairobi
HORTICULTURE,Carrots,138,6388,July,Mombasa
HORTICULTURE,Carrots,138,4412,July,Kisumu
HORTICULTURE,Carrots,138,2900,July,Nakuru
HORTICULTURE,Carrots,138,2344,July,Eldoret
HORTICULTURE,Carrots,138,5200,July,Malindi
HORTICULTURE,Carrots,138,3900,July,Kisii
HORTICULTURE,Carrots,138,6700,July,Embu
HORTICULTURE,Tomatoes,64,4235,July,Nairobi
HORTICULTURE,Tomatoes,64,5164,July,Mombasa
HORTICULTURE,Tomatoes,64,3220,July,Kisumu
HORTICULTURE,Tomatoes,64,3720,July,Nakuru
HORTICULTURE,Tomatoes,64,4212,July,Eldoret
HORTICULTURE,Tomatoes,64,3438,July,Malindi
HORTICULTURE,Tomatoes,64,3846,July,Kisii
HORTICULTURE,Tomatoes,64,1832,July,Embu
HORTICULTURE,Onions Dry,13,1180,July,Nairobi
HORTICULTURE,Onions Dry,13,832,July,Mombasa
HORTICULTURE,Onions Dry,13,1186,July,Kisumu
HORTICULTURE,Onions Dry,13,964,July,Nakuru
HORTICULTURE,Onions Dry,13,1667,July,Eldoret
HORTICULTURE,Onions Dry,13,1075,July,Malindi
HORTICULTURE,Onions Dry,13,583,July,Kisii
HORTICULTURE,Onions Dry,13,902,July,Embu
HORTICULTURE,Spring Onions,142,1684,July,Nairobi
HORTICULTURE,Spring Onions,142,3020,July,Mombasa
HORTICULTURE,Spring Onions,142,1504,July,Kisumu
HORTICULTURE,Spring Onions,142,1000,July,Nakuru
HORTICULTURE,Spring Onions,142,960,July,Eldoret
HORTICULTURE,Spring Onions,142,,July,Malindi
HORTICULTURE,Spring Onions,142,1596,July,Kisii
HORTICULTURE,Spring Onions,142,4802,July,Embu
HORTICULTURE,Chillies,38,2080,July,Nairobi
HORTICULTURE,Chillies,38,1772,July,Mombasa
HORTICULTURE,Chillies,38,1500,July,Kisumu
HORTICULTURE,Chillies,38,2000,July,Nakuru
HORTICULTURE,Chillies,38,,July,Eldoret
HORTICULTURE,Chillies,38,3400,July,Malindi
HORTICULTURE,Chillies,38,,July,Kisii
HORTICULTURE,Chillies,38,2880,July,Embu
HORTICULTURE,Cucumber,50,1860,July,Nairobi
HORTICULTURE,Cucumber,50,2008,July,Mombasa
HORTICULTURE,Cucumber,50,,July,Kisumu
HORTICULTURE,Cucumber,50,,July,Nakuru
HORTICULTURE,Cucumber,50,,July,Eldoret
HORTICULTURE,Cucumber,50,3000,July,Malindi
HORTICULTURE,Cucumber,50,,July,Kisii
HORTICULTURE,Cucumber,50,3440,July,Embu
HORTICULTURE,Capsicums,50,2576,July,Nairobi
HORTICULTURE,Capsicums,50,3008,July,Mombasa
HORTICULTURE,Capsicums,50,2356,July,Kisumu
HORTICULTURE,Capsicums,50,1484,July,Nakuru
HORTICULTURE,Capsicums,50,1540,July,Eldoret
HORTICULTURE,Capsicums,50,3500,July,Malindi
HORTICULTURE,Capsicums,50,2500,July,Kisii
HORTICULTURE,Capsicums,50,2900,July,Embu
HORTICULTURE,Brinjals,44,1778,July,Nairobi
HORTICULTURE,Brinjals,44,1264,July,Mombasa
HORTICULTURE,Brinjals,44,1396,July,Kisumu
HORTICULTURE,Brinjals,44,2160,July,Nakuru
HORTICULTURE,Brinjals,44,,July,Eldoret
HORTICULTURE,Brinjals,44,2000,July,Malindi
HORTICULTURE,Brinjals,44,,July,Kisii
HORTICULTURE,Brinjals,44,1924,July,Embu
HORTICULTURE,Cauliflower,39,2329,July,Nairobi
HORTICULTURE,Cauliflower,39,3900,July,Mombasa
HORTICULTURE,Cauliflower,39,,July,Kisumu
HORTICULTURE,Cauliflower,39,817,July,Nakuru
HORTICULTURE,Cauliflower,39,,July,Eldoret
HORTICULTURE,Cauliflower,39,,July,Malindi
HORTICULTURE,Cauliflower,39,,July,Kisii
HORTICULTURE,Cauliflower,39,3582,July,Embu
HORTICULTURE,Lettuce,51,1999,July,Nairobi
HORTICULTURE,Lettuce,51,2080,July,Mombasa
HORTICULTURE,Lettuce,51,,July,Kisumu
HORTICULTURE,Lettuce,51,,July,Nakuru
HORTICULTURE,Lettuce,51,,July,Eldoret
HORTICULTURE,Lettuce,51,6000,July,Malindi
HORTICULTURE,Lettuce,51,,July,Kisii
HORTICULTURE,Lettuce,51,3240,July,Embu
HORTICULTURE,Passion Fruits,57,4576,July,Nairobi
HORTICULTURE,Passion Fruits,57,6300,July,Mombasa
HORTICULTURE,Passion Fruits,57,3000,July,Kisumu
HORTICULTURE,Passion Fruits,57,5000,July,Nakuru
HORTICULTURE,Passion Fruits,57,2973,July,Eldoret
HORTICULTURE,Passion Fruits,57,4000,July,Malindi
HORTICULTURE,Passion Fruits,57,5510,July,Kisii
HORTICULTURE,Passion Fruits,57,7050,July,Embu
HORTICULTURE,Oranges,93,2928,July,Nairobi
HORTICULTURE,Oranges,93,3124,July,Mombasa
HORTICULTURE,Oranges,93,3096,July,Kisumu
HORTICULTURE,Oranges,93,3120,July,Nakuru
HORTICULTURE,Oranges,93,3632,July,Eldoret
HORTICULTURE,Oranges,93,2500,July,Malindi
HORTICULTURE,Oranges,93,4133,July,Kisii
HORTICULTURE,Oranges,93,940,July,Embu
HORTICULTURE,Lemons,95,2580,July,Nairobi
HORTICULTURE,Lemons,95,2672,July,Mombasa
HORTICULTURE,Lemons,95,1733,July,Kisumu
HORTICULTURE,Lemons,95,2764,July,Nakuru
HORTICULTURE,Lemons,95,,July,Eldoret
HORTICULTURE,Lemons,95,2700,July,Malindi
HORTICULTURE,Lemons,95,3212,July,Kisii
HORTICULTURE,Lemons,95,1240,July,Embu
HORTICULTURE,Mangoes Local,126,2216,July,Nairobi
HORTICULTURE,Mangoes Local,126,1248,July,Mombasa
HORTICULTURE,Mangoes Local,126,2420,July,Kisumu
HORTICULTURE,Mangoes Local,126,5344,July,Nakuru
HORTICULTURE,Mangoes Local,126,2292,July,Eldoret
HORTICULTURE,Mangoes Local,126,2438,July,Malindi
HORTICULTURE,Mangoes Local,126,,July,Kisii
HORTICULTURE,Mangoes Local,126,1840,July,Embu
HORTICULTURE,Mangoes Ngowe,25,984,July,Nairobi
HORTICULTURE,Mangoes Ngowe,25,954,July,Mombasa
HORTICULTURE,Mangoes Ngowe,25,1640,July,Kisumu
HORTICULTURE,Mangoes Ngowe,25,500,July,Nakuru
HORTICULTURE,Mangoes Ngowe,25,560,July,Eldoret
HORTICULTURE,Mangoes Ngowe,25,800,July,Malindi
HORTICULTURE,Mangoes Ngowe,25,,July,Kisii
HORTICULTURE,Mangoes Ngowe,25,2000,July,Embu
HORTICULTURE,Limes,13,996,July,Nairobi
HORTICULTURE,Limes,13,1008,July,Mombasa
HORTICULTURE,Limes,13,,July,Kisumu
HORTICULTURE,Limes,13,,July,Nakuru
HORTICULTURE,Limes,13,,July,Eldoret
HORTICULTURE,Limes,13,520,July,Malindi
HORTICULTURE,Limes,13,,July,Kisii
HORTICULTURE,Limes,13,,July,Embu
HORTICULTURE,Pineapples,13,763,July,Nairobi
HORTICULTURE,Pineapples,13,864,July,Mombasa
HORTICULTURE,Pineapples,13,612,July,Kisumu
HORTICULTURE,Pineapples,13,480,July,Nakuru
HORTICULTURE,Pineapples,13,1037,July,Eldoret
HORTICULTURE,Pineapples,13,613,July,Malindi
HORTICULTURE,Pineapples,13,578,July,Kisii
HORTICULTURE,Pineapples,13,1010,July,Embu
HORTICULTURE,Pawpaw,54,1772,July,Nairobi
HORTICULTURE,Pawpaw,54,1360,July,Mombasa
HORTICULTURE,Pawpaw,54,1500,July,Kisumu
HORTICULTURE,Pawpaw,54,2875,July,Nakuru
HORTICULTURE,Pawpaw,54,2666,July,Eldoret
HORTICULTURE,Pawpaw,54,2000,July,Malindi
HORTICULTURE,Pawpaw,54,690,July,Kisii
HORTICULTURE,Pawpaw,54,1116,July,Embu
HORTICULTURE,Avocado,90,2160,July,Nairobi
HORTICULTURE,Avocado,90,3260,July,Mombasa
HORTICULTURE,Avocado,90,1628,July,Kisumu
HORTICULTURE,Avocado,90,2000,July,Nakuru
HORTICULTURE,Avocado,90,1740,July,Eldoret
HORTICULTURE,Avocado,90,4000,July,Malindi
HORTICULTURE,Avocado,90,692,July,Kisii
HORTICULTURE,Avocado,90,1480,July,Embu
HORTICULTURE,Kales,50,1226,July,Nairobi
HORTICULTURE,Kales,50,1506,July,Mombasa
HORTICULTURE,Kales,50,1344,July,Kisumu
HORTICULTURE,Kales,50,670,July,Nakuru
HORTICULTURE,Kales,50,1168,July,Eldoret
HORTICULTURE,Kales,50,1625,July,Malindi
HORTICULTURE,Kales,50,419,July,Kisii
HORTICULTURE,Kales,50,930,July,Embu
Others,Eggs,,316,July,Nairobi
Others,Eggs,,360,July,Mombasa
Others,Eggs,,275,July,Kisumu
Others,Eggs,,292,July,Nakuru
Others,Eggs,,360,July,Eldoret
Others,Eggs,,335,July,Malindi
Others,Eggs,,300,July,Kisii
Others,Eggs,,300,July,Embu
CEREAL,Dry Maize,90,2990,August,Nairobi
CEREAL,Dry Maize,90,2963,August,Mombasa
CEREAL,Dry Maize,90,3140,August,Kisumu
CEREAL,Dry Maize,90,2600,August,Nakuru
CEREAL,Dry Maize,90,2775,August,Eldoret
CEREAL,Dry Maize,90,3000,August,Malindi
CEREAL,Dry Maize,90,2988,August,Kisii
CEREAL,Dry Maize,90,2400,August,Embu
CEREAL,Dry Maize,90,3250,August,Kajiado
CEREAL,Dry Maize,90,3100,August,Kitui
CEREAL,Green Maize,115,2000,August,Nairobi
CEREAL,Green Maize,115,5600,August,Mombasa
CEREAL,Green Maize,115,2140,August,Kisumu
CEREAL,Green Maize,115,1600,August,Nakuru
CEREAL,Green Maize,115,829,August,Eldoret
CEREAL,Green Maize,115,3000,August,Malindi
CEREAL,Green Maize,115,4250,August,Kisii
CEREAL,Green Maize,115,2300,August,Embu
CEREAL,Green Maize,115,,August,Kajiado
CEREAL,Green Maize,115,2500,August,Kitui
CEREAL,Finger Millet,90,7063,August,Nairobi
CEREAL,Finger Millet,90,7200,August,Mombasa
CEREAL,Finger Millet,90,6690,August,Kisumu
CEREAL,Finger Millet,90,5800,August,Nakuru
CEREAL,Finger Millet,90,6735,August,Eldoret
CEREAL,Finger Millet,90,6000,August,Malindi
CEREAL,Finger Millet,90,6413,August,Kisii
CEREAL,Finger Millet,90,6000,August,Embu
CEREAL,Finger Millet,90,,August,Kajiado
CEREAL,Finger Millet,90,8100,August,Kitui
CEREAL,Sorghum,90,3555,August,Nairobi
CEREAL,Sorghum,90,3600,August,Mombasa
CEREAL,Sorghum,90,3260,August,Kisumu
CEREAL,Sorghum,90,2730,August,Nakuru
CEREAL,Sorghum,90,4933,August,Eldoret
CEREAL,Sorghum,90,5400,August,Malindi
CEREAL,Sorghum,90,4600,August,Kisii
CEREAL,Sorghum,90,3400,August,Embu
CEREAL,Sorghum,90,,August,Kajiado
CEREAL,Sorghum,90,4600,August,Kitui
CEREAL,Wheat,90,3855,August,Nairobi
CEREAL,Wheat,90,,August,Mombasa
CEREAL,Wheat,90,,August,Kisumu
CEREAL,Wheat,90,,August,Nakuru
CEREAL,Wheat,90,3225,August,Eldoret
CEREAL,Wheat,90,5400,August,Malindi
CEREAL,Wheat,90,,August,Kisii
CEREAL,Wheat,90,4800,August,Embu
CEREAL,Wheat,90,,August,Kajiado
CEREAL,Wheat,90,,August,Kitui
LEGUMES,Beans Canadian,90,5780,August,Nairobi
LEGUMES,Beans Canadian,90,,August,Mombasa
LEGUMES,Beans Canadian,90,7200,August,Kisumu
LEGUMES,Beans Canadian,90,5400,August,Nakuru
LEGUMES,Beans Canadian,90,,August,Eldoret
LEGUMES,Beans Canadian,90,6300,August,Malindi
LEGUMES,Beans Canadian,90,6300,August,Kisii
LEGUMES,Beans Canadian,90,5650,August,Embu
LEGUMES,Beans Canadian,90,6150,August,Kajiado
LEGUMES,Beans Canadian,90,6300,August,Kitui
LEGUMES,Beans Rosecoco,90,5715,August,Nairobi
LEGUMES,Beans Rosecoco,90,5575,August,Mombasa
LEGUMES,Beans Rosecoco,90,6680,August,Kisumu
LEGUMES,Beans Rosecoco,90,5400,August,Nakuru
LEGUMES,Beans Rosecoco,90,5423,August,Eldoret
LEGUMES,Beans Rosecoco,90,7000,August,Malindi
LEGUMES,Beans Rosecoco,90,6100,August,Kisii
LEGUMES,Beans Rosecoco,90,5800,August,Embu
LEGUMES,Beans Rosecoco,90,,August,Kajiado
LEGUMES,Beans Rosecoco,90,5200,August,Kitui
LEGUMES,Beans Mwitemania,90,5680,August,Nairobi
LEGUMES,Beans Mwitemania,90,5250,August,Mombasa
LEGUMES,Beans Mwitemania,90,,August,Kisumu
LEGUMES,Beans Mwitemania,90,4500,August,Nakuru
LEGUMES,Beans Mwitemania,90,5423,August,Eldoret
LEGUMES,Beans Mwitemania,90,6000,August,Malindi
LEGUMES,Beans Mwitemania,90,5500,August,Kisii
LEGUMES,Beans Mwitemania,90,4400,August,Embu
LEGUMES,Beans Mwitemania,90,5800,August,Kajiado
LEGUMES,Beans Mwitemania,90,5000,August,Kitui
LEGUMES,Mwezi Moja,90,5570,August,Nairobi
LEGUMES,Mwezi Moja,90,,August,Mombasa
LEGUMES,Mwezi Moja,90,,August,Kisumu
LEGUMES,Mwezi Moja,90,4500,August,Nakuru
LEGUMES,Mwezi Moja,90,,August,Eldoret
LEGUMES,Mwezi Moja,90,6400,August,Malindi
LEGUMES,Mwezi Moja,90,6300,August,Kisii
LEGUMES,Mwezi Moja,90,5450,August,Embu
LEGUMES,Mwezi Moja,90,5800,August,Kajiado
LEGUMES,Mwezi Moja,90,,August,Kitui
LEGUMES,Beans Dolichos (Njahi),90,11285,August,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,11790,August,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,August,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,10980,August,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,9345,August,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,8500,August,Malindi
LEGUMES,Beans Dolichos (Njahi),90,9000,August,Kisii
LEGUMES,Beans Dolichos (Njahi),90,7000,August,Embu
LEGUMES,Beans Dolichos (Njahi),90,9750,August,Kajiado
LEGUMES,Beans Dolichos (Njahi),90,9000,August,Kitui
LEGUMES,Green Gram,90,10400,August,Nairobi
LEGUMES,Green Gram,90,9705,August,Mombasa
LEGUMES,Green Gram,90,10100,August,Kisumu
LEGUMES,Green Gram,90,8100,August,Nakuru
LEGUMES,Green Gram,90,8705,August,Eldoret
LEGUMES,Green Gram,90,9250,August,Malindi
LEGUMES,Green Gram,90,7200,August,Kisii
LEGUMES,Green Gram,90,9250,August,Embu
LEGUMES,Green Gram,90,9250,August,Kajiado
LEGUMES,Green Gram,90,7200,August,Kitui
LEGUMES,Cowpeas,90,7150,August,Nairobi
LEGUMES,Cowpeas,90,5400,August,Mombasa
LEGUMES,Cowpeas,90,7880,August,Kisumu
LEGUMES,Cowpeas,90,7200,August,Nakuru
LEGUMES,Cowpeas,90,4033,August,Eldoret
LEGUMES,Cowpeas,90,6300,August,Malindi
LEGUMES,Cowpeas,90,4500,August,Kisii
LEGUMES,Cowpeas,90,4400,August,Embu
LEGUMES,Cowpeas,90,,August,Kajiado
LEGUMES,Cowpeas,90,4500,August,Kitui
LEGUMES,Fresh Peas,51,1775,August,Nairobi
LEGUMES,Fresh Peas,51,1918,August,Mombasa
LEGUMES,Fresh Peas,51,2800,August,Kisumu
LEGUMES,Fresh Peas,51,2200,August,Nakuru
LEGUMES,Fresh Peas,51,1382,August,Eldoret
LEGUMES,Fresh Peas,51,,August,Malindi
LEGUMES,Fresh Peas,51,3500,August,Kisii
LEGUMES,Fresh Peas,51,2100,August,Embu
LEGUMES,Fresh Peas,51,,August,Kajiado
LEGUMES,Fresh Peas,51,3500,August,Kitui
LEGUMES,Groundnuts,110,12880,August,Nairobi
LEGUMES,Groundnuts,110,13957,August,Mombasa
LEGUMES,Groundnuts,110,10390,August,Kisumu
LEGUMES,Groundnuts,110,13703,August,Nakuru
LEGUMES,Groundnuts,110,10145,August,Eldoret
LEGUMES,Groundnuts,110,14500,August,Malindi
LEGUMES,Groundnuts,110,11263,August,Kisii
LEGUMES,Groundnuts,110,15750,August,Embu
LEGUMES,Groundnuts,110,,August,Kajiado
LEGUMES,Groundnuts,110,16500,August,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,1655,August,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,2340,August,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,2090,August,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,1800,August,Nakuru
