﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (kg),Price (Ksh),Month,Town
2576,HORTICULTURE,Oranges,93,2595,June,Kisumu
2577,HORTICULTURE,Oranges,93,2600,June,Nakuru
2578,HORTICULTURE,Oranges,93,3230,June,Eldoret
2579,HORTICULTURE,Oranges,93,2500,June,Malindi
2580,HORTICULTURE,Oranges,93,2750,June,Kitale
2581,HORTICULTURE,Oranges,93,1713,June,Busia
2582,HORTICULTURE,Oranges,93,1000,June,Meru
2583,HORTICULTURE,Oranges,93,2763,June,Kisii
2584,HORTICULTURE,Oranges,93,4250,June,Loitoktok
2585,HORTICULTURE,Oranges,93,2000,June,Kitui
2586,HORTICULTURE,Oranges,93,3050,June,Embu
2587,HORTICULTURE,Oranges,93,4800,June,Garissa
2588,HORTICULTURE,Lemons,95,1715,June,Nairobi
2589,HORTICULTURE,Lemons,95,2140,June,Mombasa
2590,HORTICULTURE,Lemons,95,985,June,Kisumu
2591,HORTICULTURE,Lemons,95,2390,June,Nakuru
2592,HORTICULTURE,Lemons,95,2400,June,Eldoret
2593,HORTICULTURE,Lemons,95,2850,June,Malindi
2594,HORTICULTURE,Lemons,95,3119,June,Kitale
2595,HORTICULTURE,Lemons,95,1388,June,Busia
2596,HORTICULTURE,Lemons,95,2113,June,Kisii
2597,HORTICULTURE,Lemons,95,1700,June,Embu
2598,HORTICULTURE,Lemons,95,4000,June,Garissa
2599,HORTICULTURE,Mangoes Local,126,2130,June,Nairobi
2600,HORTICULTURE,Mangoes Local,126,776,June,Mombasa
2601,HORTICULTURE,Mangoes Local,126,2085,June,Kisumu
2602,HORTICULTURE,Mangoes Local,126,2178,June,Nakuru
2603,HORTICULTURE,Mangoes Local,126,2355,June,Eldoret
2604,HORTICULTURE,Mangoes Local,126,2520,June,Malindi
2605,HORTICULTURE,Mangoes Local,126,2200,June,Kitale
2606,HORTICULTURE,Mangoes Local,126,1233,June,Busia
2607,HORTICULTURE,Mangoes Local,126,800,June,Kisii
2608,HORTICULTURE,Mangoes Local,126,4500,June,Garissa
2609,HORTICULTURE,Mangoes Ngowe,25,850,June,Nairobi
2610,HORTICULTURE,Mangoes Ngowe,25,678,June,Mombasa
2611,HORTICULTURE,Mangoes Ngowe,25,1765,June,Kisumu
2612,HORTICULTURE,Mangoes Ngowe,25,600,June,Nakuru
2613,HORTICULTURE,Mangoes Ngowe,25,640,June,Eldoret
2614,HORTICULTURE,Mangoes Ngowe,25,1050,June,Malindi
2615,HORTICULTURE,Mangoes Ngowe,25,1200,June,Kitale
2616,HORTICULTURE,Mangoes Ngowe,25,500,June,Kisii
2617,HORTICULTURE,Mangoes Ngowe,25,800,June,Kitui
2618,HORTICULTURE,Mangoes Ngowe,25,1380,June,Garissa
2619,HORTICULTURE,Limes,13,689,June,Nairobi
2620,HORTICULTURE,Limes,13,441,June,Mombasa
2621,HORTICULTURE,Limes,13,528,June,Malindi
2622,HORTICULTURE,Limes,13,300,June,Kisii
2623,HORTICULTURE,Limes,13,260,June,Garissa
2624,HORTICULTURE,Pineapples,13,718,June,Nairobi
2625,HORTICULTURE,Pineapples,13,1158,June,Mombasa
2626,HORTICULTURE,Pineapples,13,650,June,Kisumu
2627,HORTICULTURE,Pineapples,13,400,June,Nakuru
2628,HORTICULTURE,Pineapples,13,826,June,Eldoret
2629,HORTICULTURE,Pineapples,13,650,June,Malindi
2630,HORTICULTURE,Pineapples,13,347,June,Kitale
2631,HORTICULTURE,Pineapples,13,798,June,Busia
2632,HORTICULTURE,Pineapples,13,577,June,Kisii
2633,HORTICULTURE,Pineapples,13,900,June,Kitui
2634,HORTICULTURE,Pineapples,13,563,June,Embu
2635,HORTICULTURE,Pineapples,13,720,June,Garissa
2636,HORTICULTURE,Pawpaw,54,2155,June,Nairobi
2637,HORTICULTURE,Pawpaw,54,805,June,Mombasa
2638,HORTICULTURE,Pawpaw,54,1200,June,Kisumu
2639,HORTICULTURE,Pawpaw,54,1920,June,Nakuru
2640,HORTICULTURE,Pawpaw,54,1896,June,Eldoret
2641,HORTICULTURE,Pawpaw,54,2376,June,Malindi
2642,HORTICULTURE,Pawpaw,54,2160,June,Kitale
2643,HORTICULTURE,Pawpaw,54,655,June,Busia
2644,HORTICULTURE,Pawpaw,54,800,June,Meru
2645,HORTICULTURE,Pawpaw,54,513,June,Kisii
2646,HORTICULTURE,Pawpaw,54,600,June,Kitui
2647,HORTICULTURE,Pawpaw,54,810,June,Embu
2648,HORTICULTURE,Pawpaw,54,3700,June,Garissa
2649,HORTICULTURE,Avocado,90,2580,June,Nairobi
2650,HORTICULTURE,Avocado,90,3045,June,Mombasa
2651,HORTICULTURE,Avocado,90,1110,June,Kisumu
2652,HORTICULTURE,Avocado,90,2132,June,Nakuru
2653,HORTICULTURE,Avocado,90,2093,June,Eldoret
2654,HORTICULTURE,Avocado,90,6000,June,Malindi
2655,HORTICULTURE,Avocado,90,679,June,Kitale
2656,HORTICULTURE,Avocado,90,675,June,Busia
2657,HORTICULTURE,Avocado,90,800,June,Meru
2658,HORTICULTURE,Avocado,90,888,June,Kisii
2659,HORTICULTURE,Avocado,90,2400,June,Loitoktok
2660,HORTICULTURE,Avocado,90,2000,June,Kitui
2661,HORTICULTURE,Avocado,90,825,June,Embu
2662,HORTICULTURE,Avocado,90,5050,June,Garissa
2663,HORTICULTURE,Kales,50,1410,June,Nairobi
2664,HORTICULTURE,Kales,50,2880,June,Mombasa
2665,HORTICULTURE,Kales,50,2715,June,Kisumu
2666,HORTICULTURE,Kales,50,1290,June,Nakuru
2667,HORTICULTURE,Kales,50,2103,June,Eldoret
2668,HORTICULTURE,Kales,50,1925,June,Malindi
2669,HORTICULTURE,Kales,50,2296,June,Kitale
2670,HORTICULTURE,Kales,50,1900,June,Busia
2671,HORTICULTURE,Kales,50,300,June,Meru
2672,HORTICULTURE,Kales,50,1842,June,Kisii
2673,HORTICULTURE,Kales,50,950,June,Loitoktok
2674,HORTICULTURE,Kales,50,2200,June,Kitui
2675,HORTICULTURE,Kales,50,1750,June,Embu
2676,HORTICULTURE,Kales,50,580,June,Garissa
2677,OTHERS,Eggs,,300,June,Nairobi
2678,OTHERS,Eggs,,330,June,Mombasa
2679,OTHERS,Eggs,,281,June,Kisumu
2680,OTHERS,Eggs,,298,June,Nakuru
2681,OTHERS,Eggs,,329,June,Eldoret
2682,OTHERS,Eggs,,349,June,Malindi
2683,OTHERS,Eggs,,294,June,Kitale
2684,OTHERS,Eggs,,300,June,Busia
2685,OTHERS,Eggs,,330,June,Meru
2686,OTHERS,Eggs,,308,June,Kisii
2687,OTHERS,Eggs,,320,June,Loitoktok
2688,OTHERS,Eggs,,310,June,Kitui
2689,OTHERS,Eggs,,300,June,Embu
2690,OTHERS,Eggs,,350,June,Garissa
2691,CEREAL,Dry Maize,90,3040,June,Nairobi
2692,CEREAL,Dry Maize,90,2828,July,Mombasa
2693,CEREAL,Dry Maize,90,3368,July,Kisumu
2694,CEREAL,Dry Maize,90,2284,July,Nakuru
2695,CEREAL,Dry Maize,90,2472,July,Eldoret
2696,CEREAL,Dry Maize,90,3514,July,Malindi
2697,CEREAL,Dry Maize,90,2447,July,Nyahururu
2698,CEREAL,Dry Maize,90,2373,July,Kitale
2699,CEREAL,Dry Maize,90,3300,July,Kisii
2700,CEREAL,Dry Maize,90,2187,July,Busia
2701,CEREAL,Dry Maize,90,2300,July,Kitui
2702,CEREAL,Dry Maize,90,2275,July,Loitokitok
2703,CEREAL,Dry Maize,90,2560,July,Embu
2704,CEREAL,Dry Maize,90,3400,July,Garissa
2705,CEREAL,Green Maize,115,3224,July,Nairobi
2706,CEREAL,Green Maize,115,4860,July,Mombasa
2707,CEREAL,Green Maize,115,1924,July,Kisumu
2708,CEREAL,Green Maize,115,1848,July,Nakuru
2709,CEREAL,Green Maize,115,1656,July,Eldoret
2710,CEREAL,Green Maize,115,2324,July,Malindi
2711,CEREAL,Green Maize,115,2900,July,Nyahururu
2712,CEREAL,Green Maize,115,1027,July,Kitale
2713,CEREAL,Green Maize,115,2500,July,Kitui
2714,CEREAL,Green Maize,115,2475,July,Loitokitok
2715,CEREAL,Green Maize,115,3953,July,Embu
2716,CEREAL,Green Maize,115,5700,July,Garissa
2717,CEREAL,Finger Millet,90,4688,July,Nairobi
2718,CEREAL,Finger Millet,90,8100,July,Mombasa
2719,CEREAL,Finger Millet,90,7392,July,Kisumu
2720,CEREAL,Finger Millet,90,5364,July,Nakuru
2721,CEREAL,Finger Millet,90,5850,July,Eldoret
2722,CEREAL,Finger Millet,90,6300,July,Malindi
2723,CEREAL,Finger Millet,90,6460,July,Nyahururu
2724,CEREAL,Finger Millet,90,4722,July,Kitale
2725,CEREAL,Finger Millet,90,5280,July,Kisii
2726,CEREAL,Finger Millet,90,4556,July,Busia
2727,CEREAL,Finger Millet,90,6800,July,Kitui
2728,CEREAL,Finger Millet,90,5440,July,Embu
2729,CEREAL,Finger Millet,90,7300,July,Garissa
2730,CEREAL,Sorghum,90,3420,July,Nairobi
2731,CEREAL,Sorghum,90,4392,July,Mombasa
2732,CEREAL,Sorghum,90,3440,July,Kisumu
2733,CEREAL,Sorghum,90,2700,July,Nakuru
2734,CEREAL,Sorghum,90,4500,July,Eldoret
2735,CEREAL,Sorghum,90,5400,July,Malindi
2736,CEREAL,Sorghum,90,4250,July,Nyahururu
2737,CEREAL,Sorghum,90,2070,July,Kitale
2738,CEREAL,Sorghum,90,1971,July,Busia
2739,CEREAL,Sorghum,90,2200,July,Kitui
2740,CEREAL,Sorghum,90,2560,July,Embu
2741,CEREAL,Sorghum,90,3500,July,Garissa
2742,CEREAL,Wheat,90,3600,July,Nakuru
2743,CEREAL,Wheat,90,3744,July,Eldoret
2744,CEREAL,Wheat,90,5000,July,Malindi
2745,CEREAL,Wheat,90,3750,July,Nyahururu
2746,CEREAL,Wheat,90,3267,July,Kitale
2747,CEREAL,Wheat,90,4227,July,Embu
2748,CEREAL,Wheat,90,5500,July,Garissa
2749,LEGUMES,Beans Canadian,90,5240,July,Nairobi
2750,LEGUMES,Beans Canadian,90,7200,July,Kisumu
2751,LEGUMES,Beans Canadian,90,5288,July,Nakuru
2752,LEGUMES,Beans Canadian,90,6300,July,Malindi
2753,LEGUMES,Beans Canadian,90,5537,July,Nyahururu
2754,LEGUMES,Beans Canadian,90,3900,July,Kitale
2755,LEGUMES,Beans Canadian,90,5767,July,Kitui
2756,LEGUMES,Beans Canadian,90,5720,July,Embu
2757,LEGUMES,Beans Canadian,90,6500,July,Garissa
2758,LEGUMES,Beans Rosecoco,90,5920,July,Nairobi
2759,LEGUMES,Beans Rosecoco,90,5712,July,Mombasa
2760,LEGUMES,Beans Rosecoco,90,6564,July,Kisumu
2761,LEGUMES,Beans Rosecoco,90,5288,July,Nakuru
2762,LEGUMES,Beans Rosecoco,90,6354,July,Eldoret
2763,LEGUMES,Beans Rosecoco,90,6420,July,Malindi
2764,LEGUMES,Beans Rosecoco,90,5553,July,Nyahururu
2765,LEGUMES,Beans Rosecoco,90,3997,July,Kitale
2766,LEGUMES,Beans Rosecoco,90,5560,July,Kisii
2767,LEGUMES,Beans Rosecoco,90,5049,July,Busia
2768,LEGUMES,Beans Rosecoco,90,5900,July,Kitui
2769,LEGUMES,Beans Rosecoco,90,5420,July,Embu
2770,LEGUMES,Beans Rosecoco,90,6500,July,Garissa
2771,LEGUMES,Beans Mwitemania,90,5808,July,Nairobi
2772,LEGUMES,Beans Mwitemania,90,4804,July,Mombasa
2773,LEGUMES,Beans Mwitemania,90,4088,July,Nakuru
2774,LEGUMES,Beans Mwitemania,90,5850,July,Eldoret
2775,LEGUMES,Beans Mwitemania,90,6206,July,Malindi
2776,LEGUMES,Beans Mwitemania,90,4373,July,Nyahururu
2777,LEGUMES,Beans Mwitemania,90,3907,July,Kitale
2778,LEGUMES,Beans Mwitemania,90,4800,July,Kisii
2779,LEGUMES,Beans Mwitemania,90,6000,July,Kitui
2780,LEGUMES,Beans Mwitemania,90,3950,July,Loitokitok
2781,LEGUMES,Beans Mwitemania,90,5240,July,Embu
2782,LEGUMES,Beans Mwitemania,90,6500,July,Garissa
2783,LEGUMES,Mwezi Moja,90,5400,July,Nairobi
2784,LEGUMES,Mwezi Moja,90,3500,July,Nakuru
2785,LEGUMES,Mwezi Moja,90,6420,July,Malindi
2786,LEGUMES,Mwezi Moja,90,5950,July,Kitui
2787,LEGUMES,Mwezi Moja,90,6500,July,Garissa
2788,LEGUMES,Beans Dolichos (Njahi),90,6920,July,Nairobi
2789,LEGUMES,Beans Dolichos (Njahi),90,7609,July,Mombasa
2790,LEGUMES,Beans Dolichos (Njahi),90,7200,July,Nakuru
2791,LEGUMES,Beans Dolichos (Njahi),90,10800,July,Eldoret
2792,LEGUMES,Beans Dolichos (Njahi),90,9000,July,Malindi
2793,LEGUMES,Beans Dolichos (Njahi),90,7240,July,Nyahururu
2794,LEGUMES,Beans Dolichos (Njahi),90,8460,July,Kitale
2795,LEGUMES,Beans Dolichos (Njahi),90,3500,July,Kitui
2796,LEGUMES,Beans Dolichos (Njahi),90,8100,July,Loitokitok
2797,LEGUMES,Beans Dolichos (Njahi),90,7360,July,Embu
2798,LEGUMES,Beans Dolichos (Njahi),90,7000,July,Garissa
2799,LEGUMES,Green Gram,90,6300,July,Nairobi
2800,LEGUMES,Green Gram,90,5848,July,Mombasa
2801,LEGUMES,Green Gram,90,7200,July,Kisumu
2802,LEGUMES,Green Gram,90,6300,July,Nakuru
2803,LEGUMES,Green Gram,90,10656,July,Eldoret
2804,LEGUMES,Green Gram,90,8740,July,Malindi
2805,LEGUMES,Green Gram,90,5973,July,Nyahururu
2806,LEGUMES,Green Gram,90,7200,July,Kitale
2807,LEGUMES,Green Gram,90,6210,July,Busia
2808,LEGUMES,Green Gram,90,6800,July,Kitui
2809,LEGUMES,Green Gram,90,9000,July,Loitokitok
2810,LEGUMES,Green Gram,90,6880,July,Embu
2811,LEGUMES,Green Gram,90,7200,July,Garissa
2812,LEGUMES,Cowpeas,90,5600,July,Nairobi
2813,LEGUMES,Cowpeas,90,3348,July,Mombasa
2814,LEGUMES,Cowpeas,90,7200,July,Kisumu
2815,LEGUMES,Cowpeas,90,5400,July,Nakuru
2816,LEGUMES,Cowpeas,90,7038,July,Eldoret
2817,LEGUMES,Cowpeas,90,7200,July,Malindi
2818,LEGUMES,Cowpeas,90,5400,July,Kitale
2819,LEGUMES,Cowpeas,90,6600,July,Busia
2820,LEGUMES,Cowpeas,90,3500,July,Kitui
2821,LEGUMES,Cowpeas,90,3920,July,Embu
2822,LEGUMES,Cowpeas,90,5400,July,Garissa
2823,LEGUMES,Fresh Peas,51,2556,July,Nairobi
2824,LEGUMES,Fresh Peas,51,2063,July,Mombasa
2825,LEGUMES,Fresh Peas,51,2584,July,Kisumu
2826,LEGUMES,Fresh Peas,51,1864,July,Nakuru
2827,LEGUMES,Fresh Peas,51,1560,July,Eldoret
2828,LEGUMES,Fresh Peas,51,1486,July,Nyahururu
2829,LEGUMES,Fresh Peas,51,1496,July,Kitale
2830,LEGUMES,Fresh Peas,51,3800,July,Kitui
2831,LEGUMES,Fresh Peas,51,3150,July,Loitokitok
2832,LEGUMES,Fresh Peas,51,2733,July,Embu
2833,LEGUMES,Fresh Peas,51,7900,July,Garissa
2834,LEGUMES,Groundnuts,110,9400,July,Nairobi
2835,LEGUMES,Groundnuts,110,10428,July,Mombasa
2836,LEGUMES,Groundnuts,110,9200,July,Kisumu
2837,LEGUMES,Groundnuts,110,8736,July,Nakuru
2838,LEGUMES,Groundnuts,110,9900,July,Eldoret
2839,LEGUMES,Groundnuts,110,14850,July,Malindi
2840,LEGUMES,Groundnuts,110,11160,July,Nyahururu
2841,LEGUMES,Groundnuts,110,11550,July,Kitale
2842,LEGUMES,Groundnuts,110,9600,July,Kisii
2843,LEGUMES,Groundnuts,110,13200,July,Busia
2844,LEGUMES,Groundnuts,110,11000,July,Kitui
2845,LEGUMES,Groundnuts,110,12720,July,Embu
2846,LEGUMES,Groundnuts,110,15000,July,Garissa
2847,ROOTS AND TUBERS,Red Irish Potatoes,110,3028,July,Nairobi
2848,ROOTS AND TUBERS,Red Irish Potatoes,110,1964,July,Mombasa
2849,ROOTS AND TUBERS,Red Irish Potatoes,110,3500,July,Kisumu
2850,ROOTS AND TUBERS,Red Irish Potatoes,110,3020,July,Nakuru
2851,ROOTS AND TUBERS,Red Irish Potatoes,110,2256,July,Eldoret
2852,ROOTS AND TUBERS,Red Irish Potatoes,110,2273,July,Kitale
2853,ROOTS AND TUBERS,Red Irish Potatoes,110,3300,July,Kisii
2854,ROOTS AND TUBERS,Red Irish Potatoes,110,3300,July,Busia
2855,ROOTS AND TUBERS,Red Irish Potatoes,110,3733,July,Kitui
2856,ROOTS AND TUBERS,Red Irish Potatoes,110,3000,July,Loitokitok
2857,ROOTS AND TUBERS,Red Irish Potatoes,110,2940,July,Embu
2858,ROOTS AND TUBERS,Red Irish Potatoes,110,4500,July,Garissa
2859,ROOTS AND TUBERS,White Irish Potatoes,110,3140,July,Nairobi
2860,ROOTS AND TUBERS,White Irish Potatoes,110,2450,July,Mombasa
2861,ROOTS AND TUBERS,White Irish Potatoes,110,3512,July,Kisumu
2862,ROOTS AND TUBERS,White Irish Potatoes,110,3020,July,Nakuru
2863,ROOTS AND TUBERS,White Irish Potatoes,110,2052,July,Eldoret
2864,ROOTS AND TUBERS,White Irish Potatoes,110,4395,July,Malindi
2865,ROOTS AND TUBERS,White Irish Potatoes,110,1420,July,Nyahururu
2866,ROOTS AND TUBERS,White Irish Potatoes,110,1920,July,Kitale
2867,ROOTS AND TUBERS,White Irish Potatoes,110,2800,July,Busia
2868,ROOTS AND TUBERS,White Irish Potatoes,110,3733,July,Kitui
2869,ROOTS AND TUBERS,White Irish Potatoes,110,3000,July,Loitokitok
2870,ROOTS AND TUBERS,White Irish Potatoes,110,2940,July,Embu
2871,ROOTS AND TUBERS,White Irish Potatoes,110,4500,July,Garissa
2872,ROOTS AND TUBERS,Cassava Fresh,99,2220,July,Nairobi
2873,ROOTS AND TUBERS,Cassava Fresh,99,2006,July,Mombasa
2874,ROOTS AND TUBERS,Cassava Fresh,99,1588,July,Kisumu
2875,ROOTS AND TUBERS,Cassava Fresh,99,2495,July,Malindi
2876,ROOTS AND TUBERS,Cassava Fresh,99,2000,July,Kitale
2877,ROOTS AND TUBERS,Cassava Fresh,99,1850,July,Busia
2878,ROOTS AND TUBERS,Cassava Fresh,99,600,July,Kitui
2879,ROOTS AND TUBERS,Cassava Fresh,99,2750,July,Loitokitok
2880,ROOTS AND TUBERS,Cassava Fresh,99,1373,July,Embu
2881,ROOTS AND TUBERS,Sweet Potatoes,98,3388,July,Nairobi
2882,ROOTS AND TUBERS,Sweet Potatoes,98,3008,July,Mombasa
2883,ROOTS AND TUBERS,Sweet Potatoes,98,1728,July,Kisumu
2884,ROOTS AND TUBERS,Sweet Potatoes,98,2396,July,Nakuru
2885,ROOTS AND TUBERS,Sweet Potatoes,98,2028,July,Eldoret
2886,ROOTS AND TUBERS,Sweet Potatoes,98,4189,July,Malindi
2887,ROOTS AND TUBERS,Sweet Potatoes,98,1473,July,Kitale
2888,ROOTS AND TUBERS,Sweet Potatoes,98,1800,July,Kisii
2889,ROOTS AND TUBERS,Sweet Potatoes,98,1820,July,Busia
2890,ROOTS AND TUBERS,Sweet Potatoes,98,4500,July,Kitui
2891,ROOTS AND TUBERS,Sweet Potatoes,98,2625,July,Loitokitok
2892,ROOTS AND TUBERS,Sweet Potatoes,98,2420,July,Embu
2893,ROOTS AND TUBERS,Sweet Potatoes,98,8100,July,Garissa
2894,HORTICULTURE,Cabbages,126,2308,July,Nairobi
2895,HORTICULTURE,Cabbages,126,4558,July,Mombasa
2896,HORTICULTURE,Cabbages,126,2160,July,Kisumu
2897,HORTICULTURE,Cabbages,126,1196,July,Nakuru
2898,HORTICULTURE,Cabbages,126,2320,July,Eldoret
2899,HORTICULTURE,Cabbages,126,2137,July,Malindi
2900,HORTICULTURE,Cabbages,126,2539,July,Nyahururu
2901,HORTICULTURE,Cabbages,126,1437,July,Kitale
2902,HORTICULTURE,Cabbages,126,1700,July,Kisii
2903,HORTICULTURE,Cabbages,126,4250,July,Busia
2904,HORTICULTURE,Cabbages,126,2800,July,Kitui
2905,HORTICULTURE,Cabbages,126,3075,July,Loitokitok
2906,HORTICULTURE,Cabbages,126,1224,July,Embu
2907,HORTICULTURE,Cabbages,126,2900,July,Garissa
2908,HORTICULTURE,Cooking Bananas,22,506,July,Nairobi
2909,HORTICULTURE,Cooking Bananas,22,380,July,Mombasa
2910,HORTICULTURE,Cooking Bananas,22,300,July,Kisumu
2911,HORTICULTURE,Cooking Bananas,22,350,July,Nakuru
2912,HORTICULTURE,Cooking Bananas,22,904,July,Eldoret
2913,HORTICULTURE,Cooking Bananas,22,1100,July,Malindi
2914,HORTICULTURE,Cooking Bananas,22,603,July,Nyahururu
2915,HORTICULTURE,Cooking Bananas,22,280,July,Kitale
2916,HORTICULTURE,Cooking Bananas,22,400,July,Kisii
2917,HORTICULTURE,Cooking Bananas,22,835,July,Busia
2918,HORTICULTURE,Cooking Bananas,22,380,July,Kitui
2919,HORTICULTURE,Cooking Bananas,22,500,July,Loitokitok
2920,HORTICULTURE,Cooking Bananas,22,306,July,Embu
2921,HORTICULTURE,Cooking Bananas,22,900,July,Garissa
2922,HORTICULTURE,Ripe Bananas,14,615,July,Nairobi
2923,HORTICULTURE,Ripe Bananas,14,542,July,Mombasa
2924,HORTICULTURE,Ripe Bananas,14,300,July,Kisumu
2925,HORTICULTURE,Ripe Bananas,14,500,July,Nakuru
2926,HORTICULTURE,Ripe Bananas,14,636,July,Eldoret
2927,HORTICULTURE,Ripe Bananas,14,796,July,Malindi
2928,HORTICULTURE,Ripe Bananas,14,303,July,Nyahururu
2929,HORTICULTURE,Ripe Bananas,14,630,July,Kitale
2930,HORTICULTURE,Ripe Bananas,14,1220,July,Busia
2931,HORTICULTURE,Ripe Bananas,14,500,July,Kitui
2932,HORTICULTURE,Ripe Bananas,14,500,July,Loitokitok
2933,HORTICULTURE,Ripe Bananas,14,357,July,Embu
2934,HORTICULTURE,Ripe Bananas,14,900,July,Garissa
2935,HORTICULTURE,Carrots,138,3748,July,Nairobi
2936,HORTICULTURE,Carrots,138,4722,July,Mombasa
2937,HORTICULTURE,Carrots,138,3596,July,Kisumu
2938,HORTICULTURE,Carrots,138,3836,July,Nakuru
2939,HORTICULTURE,Carrots,138,1784,July,Eldoret
2940,HORTICULTURE,Carrots,138,4205,July,Malindi
2941,HORTICULTURE,Carrots,138,3588,July,Nyahururu
2942,HORTICULTURE,Carrots,138,4508,July,Kitale
2943,HORTICULTURE,Carrots,138,2500,July,Kisii
2944,HORTICULTURE,Carrots,138,4692,July,Busia
2945,HORTICULTURE,Carrots,138,3880,July,Kitui
2946,HORTICULTURE,Carrots,138,2750,July,Loitokitok
2947,HORTICULTURE,Carrots,138,5500,July,Embu
2948,HORTICULTURE,Carrots,138,3000,July,Garissa
2949,HORTICULTURE,Tomatoes,64,2528,July,Nairobi
2950,HORTICULTURE,Tomatoes,64,4388,July,Mombasa
2951,HORTICULTURE,Tomatoes,64,2652,July,Kisumu
2952,HORTICULTURE,Tomatoes,64,2324,July,Nakuru
2953,HORTICULTURE,Tomatoes,64,2588,July,Eldoret
2954,HORTICULTURE,Tomatoes,64,2846,July,Malindi
2955,HORTICULTURE,Tomatoes,64,2020,July,Nyahururu
2956,HORTICULTURE,Tomatoes,64,3133,July,Kitale
2957,HORTICULTURE,Tomatoes,64,2650,July,Kisii
2958,HORTICULTURE,Tomatoes,64,2662,July,Busia
2959,HORTICULTURE,Tomatoes,64,2233,July,Kitui
2960,HORTICULTURE,Tomatoes,64,1225,July,Loitokitok
2961,HORTICULTURE,Tomatoes,64,1727,July,Embu
2962,HORTICULTURE,Tomatoes,64,3500,July,Garissa
2963,HORTICULTURE,Onions Dry,13,906,July,Nairobi
2964,HORTICULTURE,Onions Dry,13,758,July,Mombasa
2965,HORTICULTURE,Onions Dry,13,1300,July,Kisumu
2966,HORTICULTURE,Onions Dry,13,900,July,Nakuru
2967,HORTICULTURE,Onions Dry,13,1024,July,Eldoret
2968,HORTICULTURE,Onions Dry,13,894,July,Malindi
2969,HORTICULTURE,Onions Dry,13,695,July,Nyahururu
2970,HORTICULTURE,Onions Dry,13,797,July,Kitale
2971,HORTICULTURE,Onions Dry,13,790,July,Kisii
2972,HORTICULTURE,Onions Dry,13,819,July,Busia
2973,HORTICULTURE,Onions Dry,13,1133,July,Kitui
2974,HORTICULTURE,Onions Dry,13,950,July,Loitokitok
2975,HORTICULTURE,Onions Dry,13,884,July,Embu
2976,HORTICULTURE,Onions Dry,13,1300,July,Garissa
2977,HORTICULTURE,Spring Onions,142,1868,July,Nairobi
2978,HORTICULTURE,Spring Onions,142,1412,July,Mombasa
2979,HORTICULTURE,Spring Onions,142,1184,July,Kisumu
2980,HORTICULTURE,Spring Onions,142,800,July,Nakuru
2981,HORTICULTURE,Spring Onions,142,876,July,Eldoret
2982,HORTICULTURE,Spring Onions,142,2675,July,Nyahururu
2983,HORTICULTURE,Spring Onions,142,1581,July,Kitale
2984,HORTICULTURE,Spring Onions,142,2040,July,Kisii
2985,HORTICULTURE,Spring Onions,142,2200,July,Kitui
2986,HORTICULTURE,Spring Onions,142,3200,July,Embu
2987,HORTICULTURE,Spring Onions,142,6700,July,Garissa
2988,HORTICULTURE,Chillies,38,3216,July,Nairobi
2989,HORTICULTURE,Chillies,38,3341,July,Mombasa
2990,HORTICULTURE,Chillies,38,1200,July,Kisumu
2991,HORTICULTURE,Chillies,38,3500,July,Nakuru
2992,HORTICULTURE,Chillies,38,3796,July,Malindi
2993,HORTICULTURE,Chillies,38,3800,July,Nyahururu
2994,HORTICULTURE,Chillies,38,1783,July,Kitale
2995,HORTICULTURE,Chillies,38,2650,July,Embu
2996,HORTICULTURE,Chillies,38,7600,July,Garissa
2997,HORTICULTURE,Cucumber,50,1888,July,Nairobi
2998,HORTICULTURE,Cucumber,50,1551,July,Mombasa
2999,HORTICULTURE,Cucumber,50,3076,July,Malindi
3000,HORTICULTURE,Cucumber,50,4500,July,Nyahururu
3001,HORTICULTURE,Cucumber,50,1750,July,Kitale
3002,HORTICULTURE,Cucumber,50,3643,July,Embu
3003,HORTICULTURE,Capsicums,50,3328,July,Nairobi
3004,HORTICULTURE,Capsicums,50,2932,July,Mombasa
3005,HORTICULTURE,Capsicums,50,2188,July,Kisumu
3006,HORTICULTURE,Capsicums,50,3500,July,Nakuru
3007,HORTICULTURE,Capsicums,50,1700,July,Eldoret
3008,HORTICULTURE,Capsicums,50,4180,July,Malindi
3009,HORTICULTURE,Capsicums,50,3200,July,Nyahururu
3010,HORTICULTURE,Capsicums,50,3067,July,Kitale
3011,HORTICULTURE,Capsicums,50,2483,July,Busia
3012,HORTICULTURE,Capsicums,50,3500,July,Loitokitok
3013,HORTICULTURE,Capsicums,50,3750,July,Embu
3014,HORTICULTURE,Capsicums,50,2400,July,Garissa
3015,HORTICULTURE,Brinjals,44,1948,July,Nairobi
3016,HORTICULTURE,Brinjals,44,1370,July,Mombasa
3017,HORTICULTURE,Brinjals,44,1300,July,Kisumu
3018,HORTICULTURE,Brinjals,44,2000,July,Nakuru
3019,HORTICULTURE,Brinjals,44,1958,July,Malindi
3020,HORTICULTURE,Brinjals,44,2640,July,Nyahururu
3021,HORTICULTURE,Brinjals,44,1467,July,Kitale
3022,HORTICULTURE,Brinjals,44,1173,July,Busia
3023,HORTICULTURE,Brinjals,44,3375,July,Embu
3024,HORTICULTURE,Brinjals,44,2200,July,Garissa
3025,HORTICULTURE,Cauliflower,39,2688,July,Nairobi
