﻿_id,CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
2605,ROOTS AND TUBERS,White Irish Potatoes,110,4440,June,Nakuru
2606,ROOTS AND TUBERS,White Irish Potatoes,110,1221,June,Eldoret
2607,ROOTS AND TUBERS,White Irish Potatoes,110,,June,Kisii
2608,ROOTS AND TUBERS,White Irish Potatoes,110,2800,June,Kitui
2609,ROOTS AND TUBERS,White Irish Potatoes,110,4000,June,Malindi
2610,ROOTS AND TUBERS,White Irish Potatoes,110,3000,June,Embu
2611,ROOTS AND TUBERS,White Irish Potatoes,110,,June,Busia
2612,ROOTS AND TUBERS,White Irish Potatoes,110,3050,June,Kitale
2613,ROOTS AND TUBERS,Cassava Fresh,99,2204,June,Nairobi
2614,ROOTS AND TUBERS,Cassava Fresh,99,2306,June,Mombasa
2615,ROOTS AND TUBERS,Cassava Fresh,99,1900,June,Kisumu
2616,ROOTS AND TUBERS,Cassava Fresh,99,,June,Nakuru
2617,ROOTS AND TUBERS,Cassava Fresh,99,,June,Eldoret
2618,ROOTS AND TUBERS,Cassava Fresh,99,,June,Kisii
2619,ROOTS AND TUBERS,Cassava Fresh,99,1000,June,Kitui
2620,ROOTS AND TUBERS,Cassava Fresh,99,3000,June,Malindi
2621,ROOTS AND TUBERS,Cassava Fresh,99,2400,June,Embu
2622,ROOTS AND TUBERS,Cassava Fresh,99,,June,Busia
2623,ROOTS AND TUBERS,Cassava Fresh,99,2325,June,Kitale
2624,ROOTS AND TUBERS,Sweet Potatoes,98,3375,June,Nairobi
2625,ROOTS AND TUBERS,Sweet Potatoes,98,2813,June,Mombasa
2626,ROOTS AND TUBERS,Sweet Potatoes,98,1900,June,Kisumu
2627,ROOTS AND TUBERS,Sweet Potatoes,98,3500,June,Nakuru
2628,ROOTS AND TUBERS,Sweet Potatoes,98,2200,June,Eldoret
2629,ROOTS AND TUBERS,Sweet Potatoes,98,1775,June,Kisii
2630,ROOTS AND TUBERS,Sweet Potatoes,98,4500,June,Kitui
2631,ROOTS AND TUBERS,Sweet Potatoes,98,3913,June,Malindi
2632,ROOTS AND TUBERS,Sweet Potatoes,98,3000,June,Embu
2633,ROOTS AND TUBERS,Sweet Potatoes,98,3000,June,Busia
2634,ROOTS AND TUBERS,Sweet Potatoes,98,2000,June,Kitale
2635,HORTICULTURE,Cabbages,126,1615,June,Nairobi
2636,HORTICULTURE,Cabbages,126,4536,June,Mombasa
2637,HORTICULTURE,Cabbages,126,1530,June,Kisumu
2638,HORTICULTURE,Cabbages,126,1000,June,Nakuru
2639,HORTICULTURE,Cabbages,126,2024,June,Eldoret
2640,HORTICULTURE,Cabbages,126,1354,June,Kisii
2641,HORTICULTURE,Cabbages,126,2000,June,Kitui
2642,HORTICULTURE,Cabbages,126,2000,June,Malindi
2643,HORTICULTURE,Cabbages,126,6300,June,Embu
2644,HORTICULTURE,Cabbages,126,6682,June,Busia
2645,HORTICULTURE,Cabbages,126,3125,June,Kitale
2646,HORTICULTURE,Cooking Bananas,22,516,June,Nairobi
2647,HORTICULTURE,Cooking Bananas,22,581,June,Mombasa
2648,HORTICULTURE,Cooking Bananas,22,268,June,Kisumu
2649,HORTICULTURE,Cooking Bananas,22,350,June,Nakuru
2650,HORTICULTURE,Cooking Bananas,22,980,June,Eldoret
2651,HORTICULTURE,Cooking Bananas,22,250,June,Kisii
2652,HORTICULTURE,Cooking Bananas,22,500,June,Kitui
2653,HORTICULTURE,Cooking Bananas,22,350,June,Malindi
2654,HORTICULTURE,Cooking Bananas,22,240,June,Embu
2655,HORTICULTURE,Cooking Bananas,22,930,June,Busia
2656,HORTICULTURE,Cooking Bananas,22,454,June,Kitale
2657,HORTICULTURE,Ripe Bananas,14,611,June,Nairobi
2658,HORTICULTURE,Ripe Bananas,14,425,June,Mombasa
2659,HORTICULTURE,Ripe Bananas,14,268,June,Kisumu
2660,HORTICULTURE,Ripe Bananas,14,750,June,Nakuru
2661,HORTICULTURE,Ripe Bananas,14,565,June,Eldoret
2662,HORTICULTURE,Ripe Bananas,14,,June,Kisii
2663,HORTICULTURE,Ripe Bananas,14,700,June,Kitui
2664,HORTICULTURE,Ripe Bananas,14,500,June,Malindi
2665,HORTICULTURE,Ripe Bananas,14,330,June,Embu
2666,HORTICULTURE,Ripe Bananas,14,1200,June,Busia
2667,HORTICULTURE,Ripe Bananas,14,787,June,Kitale
2668,HORTICULTURE,Carrots,138,2410,June,Nairobi
2669,HORTICULTURE,Carrots,138,5088,June,Mombasa
2670,HORTICULTURE,Carrots,138,3000,June,Kisumu
2671,HORTICULTURE,Carrots,138,2000,June,Nakuru
2672,HORTICULTURE,Carrots,138,1828,June,Eldoret
2673,HORTICULTURE,Carrots,138,2942,June,Kisii
2674,HORTICULTURE,Carrots,138,5300,June,Kitui
2675,HORTICULTURE,Carrots,138,4600,June,Malindi
2676,HORTICULTURE,Carrots,138,7000,June,Embu
2677,HORTICULTURE,Carrots,138,5114,June,Busia
2678,HORTICULTURE,Carrots,138,6875,June,Kitale
2679,HORTICULTURE,Tomatoes,64,8275,June,Nairobi
2680,HORTICULTURE,Tomatoes,64,7245,June,Mombasa
2681,HORTICULTURE,Tomatoes,64,7725,June,Kisumu
2682,HORTICULTURE,Tomatoes,64,6506,June,Nakuru
2683,HORTICULTURE,Tomatoes,64,7725,June,Eldoret
2684,HORTICULTURE,Tomatoes,64,8625,June,Kisii
2685,HORTICULTURE,Tomatoes,64,5500,June,Kitui
2686,HORTICULTURE,Tomatoes,64,5600,June,Malindi
2687,HORTICULTURE,Tomatoes,64,4480,June,Embu
2688,HORTICULTURE,Tomatoes,64,4625,June,Busia
2689,HORTICULTURE,Tomatoes,64,6417,June,Kitale
2690,HORTICULTURE,Onions Dry,13,1265,June,Nairobi
2691,HORTICULTURE,Onions Dry,13,1178,June,Mombasa
2692,HORTICULTURE,Onions Dry,13,1300,June,Kisumu
2693,HORTICULTURE,Onions Dry,13,850,June,Nakuru
2694,HORTICULTURE,Onions Dry,13,1300,June,Eldoret
2695,HORTICULTURE,Onions Dry,13,1100,June,Kisii
2696,HORTICULTURE,Onions Dry,13,1430,June,Kitui
2697,HORTICULTURE,Onions Dry,13,1100,June,Malindi
2698,HORTICULTURE,Onions Dry,13,1650,June,Embu
2699,HORTICULTURE,Onions Dry,13,1050,June,Busia
2700,HORTICULTURE,Onions Dry,13,1206,June,Kitale
2701,HORTICULTURE,Spring Onions,142,2249,June,Nairobi
2702,HORTICULTURE,Spring Onions,142,4020,June,Mombasa
2703,HORTICULTURE,Spring Onions,142,2560,June,Kisumu
2704,HORTICULTURE,Spring Onions,142,1000,June,Nakuru
2705,HORTICULTURE,Spring Onions,142,1515,June,Eldoret
2706,HORTICULTURE,Spring Onions,142,1696,June,Kisii
2707,HORTICULTURE,Spring Onions,142,,June,Kitui
2708,HORTICULTURE,Spring Onions,142,,June,Malindi
2709,HORTICULTURE,Spring Onions,142,,June,Embu
2710,HORTICULTURE,Spring Onions,142,,June,Busia
2711,HORTICULTURE,Spring Onions,142,2975,June,Kitale
2712,HORTICULTURE,Chillies,38,2349,June,Nairobi
2713,HORTICULTURE,Chillies,38,3200,June,Mombasa
2714,HORTICULTURE,Chillies,38,1500,June,Kisumu
2715,HORTICULTURE,Chillies,38,2500,June,Nakuru
2716,HORTICULTURE,Chillies,38,,June,Eldoret
2717,HORTICULTURE,Chillies,38,,June,Kisii
2718,HORTICULTURE,Chillies,38,,June,Kitui
2719,HORTICULTURE,Chillies,38,3040,June,Malindi
2720,HORTICULTURE,Chillies,38,2280,June,Embu
2721,HORTICULTURE,Chillies,38,,June,Busia
2722,HORTICULTURE,Chillies,38,4474,June,Kitale
2723,HORTICULTURE,Cucumber,50,1791,June,Nairobi
2724,HORTICULTURE,Cucumber,50,1748,June,Mombasa
2725,HORTICULTURE,Cucumber,50,,June,Kisumu
2726,HORTICULTURE,Cucumber,50,,June,Nakuru
2727,HORTICULTURE,Cucumber,50,,June,Eldoret
2728,HORTICULTURE,Cucumber,50,,June,Kisii
2729,HORTICULTURE,Cucumber,50,,June,Kitui
2730,HORTICULTURE,Cucumber,50,2300,June,Malindi
2731,HORTICULTURE,Cucumber,50,3500,June,Embu
2732,HORTICULTURE,Cucumber,50,,June,Busia
2733,HORTICULTURE,Cucumber,50,3000,June,Kitale
2734,HORTICULTURE,Capsicums,50,2580,June,Nairobi
2735,HORTICULTURE,Capsicums,50,3119,June,Mombasa
2736,HORTICULTURE,Capsicums,50,2800,June,Kisumu
2737,HORTICULTURE,Capsicums,50,2500,June,Nakuru
2738,HORTICULTURE,Capsicums,50,2041,June,Eldoret
2739,HORTICULTURE,Capsicums,50,,June,Kisii
2740,HORTICULTURE,Capsicums,50,,June,Kitui
2741,HORTICULTURE,Capsicums,50,3700,June,Malindi
2742,HORTICULTURE,Capsicums,50,3500,June,Embu
2743,HORTICULTURE,Capsicums,50,2611,June,Busia
2744,HORTICULTURE,Capsicums,50,4167,June,Kitale
2745,HORTICULTURE,Brinjals,44,1578,June,Nairobi
2746,HORTICULTURE,Brinjals,44,1048,June,Mombasa
2747,HORTICULTURE,Brinjals,44,1500,June,Kisumu
2748,HORTICULTURE,Brinjals,44,1300,June,Nakuru
2749,HORTICULTURE,Brinjals,44,,June,Eldoret
2750,HORTICULTURE,Brinjals,44,,June,Kisii
2751,HORTICULTURE,Brinjals,44,,June,Kitui
2752,HORTICULTURE,Brinjals,44,2200,June,Malindi
2753,HORTICULTURE,Brinjals,44,2200,June,Embu
2754,HORTICULTURE,Brinjals,44,1350,June,Busia
2755,HORTICULTURE,Brinjals,44,,June,Kitale
2756,HORTICULTURE,Cauliflower,39,2221,June,Nairobi
2757,HORTICULTURE,Cauliflower,39,2390,June,Mombasa
2758,HORTICULTURE,Cauliflower,39,,June,Kisumu
2759,HORTICULTURE,Cauliflower,39,,June,Nakuru
2760,HORTICULTURE,Cauliflower,39,,June,Eldoret
2761,HORTICULTURE,Cauliflower,39,,June,Kisii
2762,HORTICULTURE,Cauliflower,39,,June,Kitui
2763,HORTICULTURE,Cauliflower,39,3900,June,Malindi
2764,HORTICULTURE,Cauliflower,39,3900,June,Embu
2765,HORTICULTURE,Cauliflower,39,1850,June,Busia
2766,HORTICULTURE,Cauliflower,39,,June,Kitale
2767,HORTICULTURE,Lettuce,51,2438,June,Nairobi
2768,HORTICULTURE,Lettuce,51,2625,June,Mombasa
2769,HORTICULTURE,Lettuce,51,,June,Kisumu
2770,HORTICULTURE,Lettuce,51,,June,Nakuru
2771,HORTICULTURE,Lettuce,51,,June,Eldoret
2772,HORTICULTURE,Lettuce,51,,June,Kisii
2773,HORTICULTURE,Lettuce,51,,June,Kitui
2774,HORTICULTURE,Lettuce,51,6367,June,Malindi
2775,HORTICULTURE,Lettuce,51,5100,June,Embu
2776,HORTICULTURE,Lettuce,51,,June,Busia
2777,HORTICULTURE,Lettuce,51,,June,Kitale
2778,HORTICULTURE,Passion Fruits,57,4740,June,Nairobi
2779,HORTICULTURE,Passion Fruits,57,4938,June,Mombasa
2780,HORTICULTURE,Passion Fruits,57,2940,June,Kisumu
2781,HORTICULTURE,Passion Fruits,57,4844,June,Nakuru
2782,HORTICULTURE,Passion Fruits,57,3349,June,Eldoret
2783,HORTICULTURE,Passion Fruits,57,4500,June,Kisii
2784,HORTICULTURE,Passion Fruits,57,,June,Kitui
2785,HORTICULTURE,Passion Fruits,57,2480,June,Malindi
2786,HORTICULTURE,Passion Fruits,57,8550,June,Embu
2787,HORTICULTURE,Passion Fruits,57,,June,Busia
2788,HORTICULTURE,Passion Fruits,57,5375,June,Kitale
2789,HORTICULTURE,Oranges,93,3251,June,Nairobi
2790,HORTICULTURE,Oranges,93,2715,June,Mombasa
2791,HORTICULTURE,Oranges,93,2880,June,Kisumu
2792,HORTICULTURE,Oranges,93,3400,June,Nakuru
2793,HORTICULTURE,Oranges,93,3263,June,Eldoret
2794,HORTICULTURE,Oranges,93,2559,June,Kisii
2795,HORTICULTURE,Oranges,93,1250,June,Kitui
2796,HORTICULTURE,Oranges,93,4000,June,Malindi
2797,HORTICULTURE,Oranges,93,2500,June,Embu
2798,HORTICULTURE,Oranges,93,3971,June,Busia
2799,HORTICULTURE,Oranges,93,4225,June,Kitale
2800,HORTICULTURE,Lemons,95,2581,June,Nairobi
2801,HORTICULTURE,Lemons,95,2113,June,Mombasa
2802,HORTICULTURE,Lemons,95,1475,June,Kisumu
2803,HORTICULTURE,Lemons,95,2700,June,Nakuru
2804,HORTICULTURE,Lemons,95,,June,Eldoret
2805,HORTICULTURE,Lemons,95,1250,June,Kisii
2806,HORTICULTURE,Lemons,95,900,June,Kitui
2807,HORTICULTURE,Lemons,95,1800,June,Malindi
2808,HORTICULTURE,Lemons,95,2400,June,Embu
2809,HORTICULTURE,Lemons,95,1713,June,Busia
2810,HORTICULTURE,Lemons,95,3800,June,Kitale
2811,HORTICULTURE,Mangoes Local,126,2800,June,Nairobi
2812,HORTICULTURE,Mangoes Local,126,1500,June,Mombasa
2813,HORTICULTURE,Mangoes Local,126,2700,June,Kisumu
2814,HORTICULTURE,Mangoes Local,126,3000,June,Nakuru
2815,HORTICULTURE,Mangoes Local,126,2215,June,Eldoret
2816,HORTICULTURE,Mangoes Local,126,,June,Kisii
2817,HORTICULTURE,Mangoes Local,126,,June,Kitui
2818,HORTICULTURE,Mangoes Local,126,2520,June,Malindi
2819,HORTICULTURE,Mangoes Local,126,,June,Embu
2820,HORTICULTURE,Mangoes Local,126,1688,June,Busia
2821,HORTICULTURE,Mangoes Local,126,3000,June,Kitale
2822,HORTICULTURE,Mangoes Ngowe,25,973,June,Nairobi
2823,HORTICULTURE,Mangoes Ngowe,25,769,June,Mombasa
2824,HORTICULTURE,Mangoes Ngowe,25,1755,June,Kisumu
2825,HORTICULTURE,Mangoes Ngowe,25,500,June,Nakuru
2826,HORTICULTURE,Mangoes Ngowe,25,611,June,Eldoret
2827,HORTICULTURE,Mangoes Ngowe,25,,June,Kisii
2828,HORTICULTURE,Mangoes Ngowe,25,700,June,Kitui
2829,HORTICULTURE,Mangoes Ngowe,25,700,June,Malindi
2830,HORTICULTURE,Mangoes Ngowe,25,,June,Embu
2831,HORTICULTURE,Mangoes Ngowe,25,,June,Busia
2832,HORTICULTURE,Mangoes Ngowe,25,700,June,Kitale
2833,HORTICULTURE,Limes,13,818,June,Nairobi
2834,HORTICULTURE,Limes,13,1108,June,Mombasa
2835,HORTICULTURE,Limes,13,,June,Kisumu
2836,HORTICULTURE,Limes,13,,June,Nakuru
2837,HORTICULTURE,Limes,13,,June,Eldoret
2838,HORTICULTURE,Limes,13,,June,Kisii
2839,HORTICULTURE,Limes,13,,June,Kitui
2840,HORTICULTURE,Limes,13,550,June,Malindi
2841,HORTICULTURE,Limes,13,,June,Embu
2842,HORTICULTURE,Limes,13,,June,Busia
2843,HORTICULTURE,Limes,13,,June,Kitale
2844,HORTICULTURE,Pineapples,13,911,June,Nairobi
2845,HORTICULTURE,Pineapples,13,960,June,Mombasa
2846,HORTICULTURE,Pineapples,13,644,June,Kisumu
2847,HORTICULTURE,Pineapples,13,480,June,Nakuru
2848,HORTICULTURE,Pineapples,13,1040,June,Eldoret
2849,HORTICULTURE,Pineapples,13,569,June,Kisii
2850,HORTICULTURE,Pineapples,13,,June,Kitui
2851,HORTICULTURE,Pineapples,13,600,June,Malindi
2852,HORTICULTURE,Pineapples,13,1200,June,Embu
2853,HORTICULTURE,Pineapples,13,1112,June,Busia
2854,HORTICULTURE,Pineapples,13,972,June,Kitale
2855,HORTICULTURE,Pawpaw,54,6818,June,Nairobi
2856,HORTICULTURE,Pawpaw,54,1031,June,Mombasa
2857,HORTICULTURE,Pawpaw,54,1200,June,Kisumu
2858,HORTICULTURE,Pawpaw,54,2000,June,Nakuru
2859,HORTICULTURE,Pawpaw,54,1897,June,Eldoret
2860,HORTICULTURE,Pawpaw,54,700,June,Kisii
2861,HORTICULTURE,Pawpaw,54,700,June,Kitui
2862,HORTICULTURE,Pawpaw,54,2000,June,Malindi
2863,HORTICULTURE,Pawpaw,54,1620,June,Embu
2864,HORTICULTURE,Pawpaw,54,,June,Busia
2865,HORTICULTURE,Pawpaw,54,2881,June,Kitale
2866,HORTICULTURE,Avocado,90,2325,June,Nairobi
2867,HORTICULTURE,Avocado,90,3000,June,Mombasa
2868,HORTICULTURE,Avocado,90,1563,June,Kisumu
2869,HORTICULTURE,Avocado,90,3000,June,Nakuru
2870,HORTICULTURE,Avocado,90,1818,June,Eldoret
2871,HORTICULTURE,Avocado,90,675,June,Kisii
2872,HORTICULTURE,Avocado,90,1800,June,Kitui
2873,HORTICULTURE,Avocado,90,3417,June,Malindi
2874,HORTICULTURE,Avocado,90,2500,June,Embu
2875,HORTICULTURE,Avocado,90,,June,Busia
2876,HORTICULTURE,Avocado,90,975,June,Kitale
2877,HORTICULTURE,Kales,50,1606,June,Nairobi
2878,HORTICULTURE,Kales,50,2480,June,Mombasa
2879,HORTICULTURE,Kales,50,2538,June,Kisumu
2880,HORTICULTURE,Kales,50,988,June,Nakuru
2881,HORTICULTURE,Kales,50,1546,June,Eldoret
2882,HORTICULTURE,Kales,50,1075,June,Kisii
2883,HORTICULTURE,Kales,50,1500,June,Kitui
2884,HORTICULTURE,Kales,50,1167,June,Malindi
2885,HORTICULTURE,Kales,50,2000,June,Embu
2886,HORTICULTURE,Kales,50,,June,Busia
2887,HORTICULTURE,Kales,50,2175,June,Kitale
2888,Others,Eggs,,280,June,Nairobi
2889,Others,Eggs,,330,June,Mombasa
2890,Others,Eggs,,285,June,Kisumu
2891,Others,Eggs,,300,June,Nakuru
2892,Others,Eggs,,325,June,Eldoret
2893,Others,Eggs,,300,June,Kisii
2894,Others,Eggs,,300,June,Kitui
2895,Others,Eggs,,330,June,Malindi
2896,Others,Eggs,,300,June,Embu
2897,Others,Eggs,,,June,Busia
2898,Others,Eggs,,305,June,Kitale
2899,CEREAL,Dry Maize,90,2661.5,July,Nairobi
2900,CEREAL,Dry Maize,90,2729.375,July,Mombasa
2901,CEREAL,Dry Maize,90,3200,July,Kisumu
2902,CEREAL,Dry Maize,90,2620,July,Nakuru
2903,CEREAL,Dry Maize,90,2603,July,Eldoret
2904,CEREAL,Dry Maize,90,3250,July,Kisii
2905,CEREAL,Dry Maize,90,2475,July,Kitui
2906,CEREAL,Dry Maize,90,3150,July,Malindi
2907,CEREAL,Dry Maize,90,2300,July,Embu
2908,CEREAL,Dry Maize,90,3108.75,July,Busia
2909,CEREAL,Dry Maize,90,2604.25,July,Kitale
2910,CEREAL,Dry Maize,90,2200,July,Loitoktok
2911,CEREAL,Dry Maize,90,4500,July,Garissa
2912,CEREAL,Green Maize,115,2044,July,Nairobi
2913,CEREAL,Green Maize,115,5702.5,July,Mombasa
2914,CEREAL,Green Maize,115,2037.5,July,Kisumu
2915,CEREAL,Green Maize,115,1800,July,Nakuru
2916,CEREAL,Green Maize,115,1350,July,Eldoret
2917,CEREAL,Green Maize,115,,July,Kisii
2918,CEREAL,Green Maize,115,2400,July,Kitui
2919,CEREAL,Green Maize,115,2175,July,Malindi
2920,CEREAL,Green Maize,115,2873.75,July,Embu
2921,CEREAL,Green Maize,115,3125,July,Busia
2922,CEREAL,Green Maize,115,1841.666667,July,Kitale
2923,CEREAL,Green Maize,115,2000,July,Loitoktok
2924,CEREAL,Green Maize,115,9500,July,Garissa
2925,CEREAL,Finger Millet,90,7064.9375,July,Nairobi
2926,CEREAL,Finger Millet,90,6300,July,Mombasa
2927,CEREAL,Finger Millet,90,7120,July,Kisumu
2928,CEREAL,Finger Millet,90,5175,July,Nakuru
2929,CEREAL,Finger Millet,90,7200,July,Eldoret
2930,CEREAL,Finger Millet,90,6000,July,Kisii
2931,CEREAL,Finger Millet,90,7200,July,Kitui
2932,CEREAL,Finger Millet,90,7875,July,Malindi
2933,CEREAL,Finger Millet,90,5000,July,Embu
2934,CEREAL,Finger Millet,90,5906.25,July,Busia
2935,CEREAL,Finger Millet,90,5000,July,Kitale
2936,CEREAL,Finger Millet,90,,July,Loitoktok
2937,CEREAL,Finger Millet,90,7200,July,Garissa
2938,CEREAL,Sorghum,90,3178.375,July,Nairobi
2939,CEREAL,Sorghum,90,2775,July,Mombasa
2940,CEREAL,Sorghum,90,3200,July,Kisumu
2941,CEREAL,Sorghum,90,2700,July,Nakuru
2942,CEREAL,Sorghum,90,4950,July,Eldoret
2943,CEREAL,Sorghum,90,,July,Kisii
2944,CEREAL,Sorghum,90,4050,July,Kitui
2945,CEREAL,Sorghum,90,5850,July,Malindi
2946,CEREAL,Sorghum,90,3925,July,Embu
2947,CEREAL,Sorghum,90,3600,July,Busia
2948,CEREAL,Sorghum,90,3600,July,Kitale
2949,CEREAL,Sorghum,90,,July,Loitoktok
2950,CEREAL,Sorghum,90,7200,July,Garissa
2951,CEREAL,Wheat,90,,July,Nairobi
2952,CEREAL,Wheat,90,,July,Mombasa
2953,CEREAL,Wheat,90,,July,Kisumu
2954,CEREAL,Wheat,90,,July,Nakuru
2955,CEREAL,Wheat,90,3300,July,Eldoret
2956,CEREAL,Wheat,90,,July,Kisii
2957,CEREAL,Wheat,90,,July,Kitui
2958,CEREAL,Wheat,90,6000,July,Malindi
2959,CEREAL,Wheat,90,4000,July,Embu
2960,CEREAL,Wheat,90,,July,Busia
2961,CEREAL,Wheat,90,3600,July,Kitale
2962,CEREAL,Wheat,90,,July,Loitoktok
2963,CEREAL,Wheat,90,7200,July,Garissa
2964,LEGUMES,Beans Canadian,90,6201.4375,July,Nairobi
2965,LEGUMES,Beans Canadian,90,,July,Mombasa
2966,LEGUMES,Beans Canadian,90,8000,July,Kisumu
2967,LEGUMES,Beans Canadian,90,5125,July,Nakuru
2968,LEGUMES,Beans Canadian,90,,July,Eldoret
2969,LEGUMES,Beans Canadian,90,,July,Kisii
2970,LEGUMES,Beans Canadian,90,7650,July,Kitui
2971,LEGUMES,Beans Canadian,90,6300,July,Malindi
2972,LEGUMES,Beans Canadian,90,5450,July,Embu
2973,LEGUMES,Beans Canadian,90,,July,Busia
2974,LEGUMES,Beans Canadian,90,4750,July,Kitale
2975,LEGUMES,Beans Canadian,90,,July,Loitoktok
2976,LEGUMES,Beans Canadian,90,7200,July,Garissa
2977,LEGUMES,Beans Rosecoco,90,6232.6875,July,Nairobi
2978,LEGUMES,Beans Rosecoco,90,5978.375,July,Mombasa
2979,LEGUMES,Beans Rosecoco,90,7400,July,Kisumu
2980,LEGUMES,Beans Rosecoco,90,5125,July,Nakuru
2981,LEGUMES,Beans Rosecoco,90,7987.5,July,Eldoret
2982,LEGUMES,Beans Rosecoco,90,6100,July,Kisii
2983,LEGUMES,Beans Rosecoco,90,6700,July,Kitui
2984,LEGUMES,Beans Rosecoco,90,6300,July,Malindi
2985,LEGUMES,Beans Rosecoco,90,6025,July,Embu
2986,LEGUMES,Beans Rosecoco,90,7950,July,Busia
2987,LEGUMES,Beans Rosecoco,90,4750,July,Kitale
2988,LEGUMES,Beans Rosecoco,90,,July,Loitoktok
2989,LEGUMES,Beans Rosecoco,90,,July,Garissa
2990,LEGUMES,Beans Mwitemania,90,5857.6875,July,Nairobi
2991,LEGUMES,Beans Mwitemania,90,5037.1875,July,Mombasa
2992,LEGUMES,Beans Mwitemania,90,,July,Kisumu
2993,LEGUMES,Beans Mwitemania,90,4575,July,Nakuru
2994,LEGUMES,Beans Mwitemania,90,10125,July,Eldoret
2995,LEGUMES,Beans Mwitemania,90,,July,Kisii
2996,LEGUMES,Beans Mwitemania,90,5400,July,Kitui
2997,LEGUMES,Beans Mwitemania,90,5962.5,July,Malindi
2998,LEGUMES,Beans Mwitemania,90,4525,July,Embu
2999,LEGUMES,Beans Mwitemania,90,,July,Busia
3000,LEGUMES,Beans Mwitemania,90,4283.333333,July,Kitale
3001,LEGUMES,Beans Mwitemania,90,4325,July,Loitoktok
3002,LEGUMES,Beans Mwitemania,90,,July,Garissa
3003,LEGUMES,Mwezi Moja,90,5755.3125,July,Nairobi
3004,LEGUMES,Mwezi Moja,90,6300,July,Mombasa
3005,LEGUMES,Mwezi Moja,90,,July,Kisumu
3006,LEGUMES,Mwezi Moja,90,4500,July,Nakuru
3007,LEGUMES,Mwezi Moja,90,,July,Eldoret
3008,LEGUMES,Mwezi Moja,90,,July,Kisii
3009,LEGUMES,Mwezi Moja,90,7200,July,Kitui
3010,LEGUMES,Mwezi Moja,90,6300,July,Malindi
3011,LEGUMES,Mwezi Moja,90,,July,Embu
3012,LEGUMES,Mwezi Moja,90,,July,Busia
3013,LEGUMES,Mwezi Moja,90,,July,Kitale
3014,LEGUMES,Mwezi Moja,90,,July,Loitoktok
3015,LEGUMES,Mwezi Moja,90,,July,Garissa
3016,LEGUMES,Beans Dolichos (Njahi),90,12596.5,July,Nairobi
3017,LEGUMES,Beans Dolichos (Njahi),90,13950,July,Mombasa
3018,LEGUMES,Beans Dolichos (Njahi),90,,July,Kisumu
3019,LEGUMES,Beans Dolichos (Njahi),90,11350,July,Nakuru
3020,LEGUMES,Beans Dolichos (Njahi),90,7987.5,July,Eldoret
3021,LEGUMES,Beans Dolichos (Njahi),90,,July,Kisii
3022,LEGUMES,Beans Dolichos (Njahi),90,13500,July,Kitui
3023,LEGUMES,Beans Dolichos (Njahi),90,9000,July,Malindi
3024,LEGUMES,Beans Dolichos (Njahi),90,12405,July,Embu
3025,LEGUMES,Beans Dolichos (Njahi),90,,July,Busia
3026,LEGUMES,Beans Dolichos (Njahi),90,10800,July,Kitale
3027,LEGUMES,Beans Dolichos (Njahi),90,6300,July,Loitoktok
3028,LEGUMES,Beans Dolichos (Njahi),90,13500,July,Garissa
3029,LEGUMES,Green Gram,90,10515.9375,July,Nairobi
3030,LEGUMES,Green Gram,90,9237.125,July,Mombasa
3031,LEGUMES,Green Gram,90,10120,July,Kisumu
3032,LEGUMES,Green Gram,90,8860,July,Nakuru
3033,LEGUMES,Green Gram,90,12825,July,Eldoret
3034,LEGUMES,Green Gram,90,,July,Kisii
3035,LEGUMES,Green Gram,90,8100,July,Kitui
3036,LEGUMES,Green Gram,90,10000,July,Malindi
3037,LEGUMES,Green Gram,90,8050,July,Embu
3038,LEGUMES,Green Gram,90,9600,July,Busia
3039,LEGUMES,Green Gram,90,11166.66667,July,Kitale
3040,LEGUMES,Green Gram,90,,July,Loitoktok
3041,LEGUMES,Green Gram,90,10800,July,Garissa
3042,LEGUMES,Cowpeas,90,7112.6875,July,Nairobi
3043,LEGUMES,Cowpeas,90,3824.0625,July,Mombasa
3044,LEGUMES,Cowpeas,90,7500,July,Kisumu
3045,LEGUMES,Cowpeas,90,7200,July,Nakuru
3046,LEGUMES,Cowpeas,90,5400,July,Eldoret
3047,LEGUMES,Cowpeas,90,,July,Kisii
3048,LEGUMES,Cowpeas,90,4500,July,Kitui
3049,LEGUMES,Cowpeas,90,7125,July,Malindi
3050,LEGUMES,Cowpeas,90,3675,July,Embu
3051,LEGUMES,Cowpeas,90,9000,July,Busia
3052,LEGUMES,Cowpeas,90,7000,July,Kitale
3053,LEGUMES,Cowpeas,90,,July,Loitoktok
3054,LEGUMES,Cowpeas,90,6300,July,Garissa
3055,LEGUMES,Fresh Peas,51,3016.0625,July,Nairobi
3056,LEGUMES,Fresh Peas,51,3811.5625,July,Mombasa
3057,LEGUMES,Fresh Peas,51,2470,July,Kisumu
3058,LEGUMES,Fresh Peas,51,3192.5,July,Nakuru
3059,LEGUMES,Fresh Peas,51,1477.25,July,Eldoret
3060,LEGUMES,Fresh Peas,51,,July,Kisii
3061,LEGUMES,Fresh Peas,51,6000,July,Kitui
3062,LEGUMES,Fresh Peas,51,7500,July,Malindi
3063,LEGUMES,Fresh Peas,51,2965,July,Embu
3064,LEGUMES,Fresh Peas,51,6930,July,Busia
