﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
2732,CEREAL,Wheat,90,6000,June,Malindi
2733,CEREAL,Finger Millet,90,5873,June,Mombasa
2734,CEREAL,Sorghum,90,5693,June,Eldoret
2735,CEREAL,Finger Millet,90,5613,June,Kitale
2736,CEREAL,Green Maize,115,5325,June,Malindi
2737,CEREAL,Finger Millet,90,5280,June,Nairobi
2738,CEREAL,Green Maize,115,5000,June,Garissa
2739,CEREAL,Finger Millet,90,4878,June,Busia
2740,CEREAL,Finger Millet,90,4875,June,Nakuru
2741,CEREAL,Finger Millet,90,4833,June,Kitui
2742,CEREAL,Green Maize,115,4770,June,Nairobi
2743,CEREAL,Sorghum,90,4500,June,Kibwezi
2744,CEREAL,Wheat,90,4500,June,Kibwezi
2745,CEREAL,Dry Maize,90,4400,June,Garissa
2746,CEREAL,Dry Maize,90,4280,June,Kisumu
2747,CEREAL,Dry Maize,90,4000,June,Kisii
2748,CEREAL,Sorghum,90,4000,June,Kisumu
2749,CEREAL,Sorghum,90,4000,June,Karatina
2750,CEREAL,Sorghum,90,4000,June,Chwele
2751,CEREAL,Wheat,90,4000,June,Karatina
2752,CEREAL,Dry Maize,90,3935,June,Malindi
2753,CEREAL,Green Maize,115,3750,June,Nyahururu
2754,CEREAL,Sorghum,90,3719,June,Kitale
2755,CEREAL,Sorghum,90,3700,June,Nairobi
2756,CEREAL,Dry Maize,90,3650,June,Nairobi
2757,CEREAL,Dry Maize,90,3600,June,Kibwezi
2758,CEREAL,Dry Maize,90,3600,June,Karatina
2759,CEREAL,Sorghum,90,3600,June,Garissa
2760,CEREAL,Wheat,90,3600,June,Kitale
2761,CEREAL,Dry Maize,90,3488,June,Busia
2762,CEREAL,Green Maize,115,3450,June,Kibwezi
2763,CEREAL,Dry Maize,90,3420,June,Nakuru
2764,CEREAL,Sorghum,90,3417,June,Busia
2765,CEREAL,Dry Maize,90,3375,June,Mombasa
2766,CEREAL,Dry Maize,90,3338,June,Chwele
2767,CEREAL,Sorghum,90,3300,June,Mombasa
2768,CEREAL,Sorghum,90,3300,June,Kitui
2769,CEREAL,Dry Maize,90,3247,June,Kitui
2770,CEREAL,Dry Maize,90,3238,June,Nyahururu
2771,CEREAL,Sorghum,90,3213,June,Nyahururu
2772,CEREAL,Wheat,90,3125,June,Nyahururu
2773,CEREAL,Green Maize,115,3000,June,Karatina
2774,CEREAL,Wheat,90,3000,June,Nakuru
2775,CEREAL,Wheat,90,3000,June,Eldoret
2776,CEREAL,Dry Maize,90,2960,June,Eldoret
2777,CEREAL,Dry Maize,90,2933,June,Kitale
2778,CEREAL,Sorghum,90,2925,June,Nakuru
2779,CEREAL,Green Maize,115,2625,June,Busia
2780,CEREAL,Green Maize,115,2500,June,Nakuru
2781,CEREAL,Green Maize,115,2500,June,Kitui
2782,CEREAL,Green Maize,115,2350,June,Chwele
2783,CEREAL,Green Maize,115,2025,June,Kisumu
2784,CEREAL,Green Maize,115,2000,June,Kitale
2785,CEREAL,Green Maize,115,1825,June,Eldoret
2786,LEGUMES,Groundnuts,110,15000,June,Garissa
2787,LEGUMES,Groundnuts,110,14513,June,Busia
2788,LEGUMES,Groundnuts,110,14200,June,Kitui
2789,LEGUMES,Groundnuts,110,14160,June,Malindi
2790,LEGUMES,Green Gram,90,13905,June,Eldoret
2791,LEGUMES,Groundnuts,110,13500,June,Kibwezi
2792,LEGUMES,Groundnuts,110,12994,June,Kitale
2793,LEGUMES,Groundnuts,110,12623,June,Eldoret
2794,LEGUMES,Groundnuts,110,12161,June,Mombasa
2795,LEGUMES,Groundnuts,110,12000,June,Nakuru
2796,LEGUMES,Groundnuts,110,11950,June,Nairobi
2797,LEGUMES,Groundnuts,110,11000,June,Chwele
2798,LEGUMES,Beans Dolichos (Njahi),90,10800,June,Kisumu
2799,LEGUMES,Beans Dolichos (Njahi),90,10800,June,Eldoret
2800,LEGUMES,Beans Dolichos (Njahi),90,10800,June,Busia
2801,LEGUMES,Groundnuts,110,10258,June,Nyahururu
2802,LEGUMES,Groundnuts,110,10000,June,Karatina
2803,LEGUMES,Green Gram,90,9695,June,Malindi
2804,LEGUMES,Beans Dolichos (Njahi),90,9500,June,Garissa
2805,LEGUMES,Cowpeas,90,9500,June,Malindi
2806,LEGUMES,Groundnuts,110,9200,June,Kisii
2807,LEGUMES,Green Gram,90,9000,June,Kitui
2808,LEGUMES,Groundnuts,110,8855,June,Kisumu
2809,LEGUMES,Beans Rosecoco,90,8800,June,Eldoret
2810,LEGUMES,Green Gram,90,8400,June,Garissa
2811,LEGUMES,Cowpeas,90,8100,June,Garissa
2812,LEGUMES,Beans Dolichos (Njahi),90,8025,June,Nyahururu
2813,LEGUMES,Beans Dolichos (Njahi),90,8010,June,Mombasa
2814,LEGUMES,Cowpeas,90,8000,June,Chwele
2815,LEGUMES,Beans Canadian,90,7960,June,Kisumu
2816,LEGUMES,Green Gram,90,7800,June,Kitale
2817,LEGUMES,Green Gram,90,7800,June,Chwele
2818,LEGUMES,Green Gram,90,7760,June,Kisumu
2819,LEGUMES,Beans Canadian,90,7600,June,Kitui
2820,LEGUMES,Beans Dolichos (Njahi),90,7600,June,Kitui
2821,LEGUMES,Beans Dolichos (Njahi),90,7500,June,Malindi
2822,LEGUMES,Cowpeas,90,7440,June,Kisumu
2823,LEGUMES,Beans Dolichos (Njahi),90,7400,June,Kitale
2824,LEGUMES,Green Gram,90,7388,June,Busia
2825,LEGUMES,Beans Rosecoco,90,7230,June,Kisumu
2826,LEGUMES,Beans Canadian,90,7200,June,Garissa
2827,LEGUMES,Beans Canadian,90,7200,June,Kisii
2828,LEGUMES,Beans Rosecoco,90,7200,June,Kisii
2829,LEGUMES,Beans Mwitemania,90,7200,June,Kisumu
2830,LEGUMES,Mwezi Moja,90,7200,June,Garissa
2831,LEGUMES,Beans Dolichos (Njahi),90,7200,June,Nakuru
2832,LEGUMES,Beans Dolichos (Njahi),90,7200,June,Kibwezi
2833,LEGUMES,Green Gram,90,7200,June,Kibwezi
2834,LEGUMES,Beans Dolichos (Njahi),90,7185,June,Nairobi
2835,LEGUMES,Beans Mwitemania,90,7130,June,Malindi
2836,LEGUMES,Mwezi Moja,90,7130,June,Malindi
2837,LEGUMES,Cowpeas,90,7042,June,Kitale
2838,LEGUMES,Beans Mwitemania,90,7000,June,Garissa
2839,LEGUMES,Beans Dolichos (Njahi),90,7000,June,Karatina
2840,LEGUMES,Green Gram,90,7000,June,Karatina
2841,LEGUMES,Cowpeas,90,7000,June,Nakuru
2842,LEGUMES,Beans Mwitemania,90,6890,June,Mombasa
2843,LEGUMES,Green Gram,90,6870,June,Nakuru
2844,LEGUMES,Mwezi Moja,90,6867,June,Kitui
2845,LEGUMES,Beans Rosecoco,90,6820,June,Mombasa
2846,LEGUMES,Beans Rosecoco,90,6800,June,Garissa
2847,LEGUMES,Green Gram,90,6800,June,Nairobi
2848,LEGUMES,Beans Rosecoco,90,6700,June,Malindi
2849,LEGUMES,Beans Rosecoco,90,6667,June,Kitui
2850,LEGUMES,Cowpeas,90,6660,June,Eldoret
2851,LEGUMES,Beans Canadian,90,6580,June,Malindi
2852,LEGUMES,Beans Rosecoco,90,6500,June,Kibwezi
2853,LEGUMES,Beans Mwitemania,90,6500,June,Kibwezi
2854,LEGUMES,Beans Mwitemania,90,6458,June,Eldoret
2855,LEGUMES,Green Gram,90,6438,June,Nyahururu
2856,LEGUMES,Beans Rosecoco,90,6240,June,Nairobi
2857,LEGUMES,Cowpeas,90,6220,June,Nairobi
2858,LEGUMES,Beans Rosecoco,90,6200,June,Karatina
2859,LEGUMES,Beans Canadian,90,6135,June,Nairobi
2860,LEGUMES,Green Gram,90,6042,June,Mombasa
2861,LEGUMES,Cowpeas,90,6013,June,Busia
2862,LEGUMES,Beans Rosecoco,90,6000,June,Nakuru
2863,LEGUMES,Cowpeas,90,6000,June,Karatina
2864,LEGUMES,Beans Canadian,90,5975,June,Nyahururu
2865,LEGUMES,Beans Rosecoco,90,5900,June,Nyahururu
2866,LEGUMES,Beans Rosecoco,90,5888,June,Busia
2867,LEGUMES,Beans Mwitemania,90,5850,June,Busia
2868,LEGUMES,Beans Mwitemania,90,5800,June,Karatina
2869,LEGUMES,Beans Mwitemania,90,5738,June,Nyahururu
2870,LEGUMES,Mwezi Moja,90,5610,June,Nairobi
2871,LEGUMES,Beans Mwitemania,90,5535,June,Nairobi
2872,LEGUMES,Beans Rosecoco,90,5500,June,Chwele
2873,LEGUMES,Mwezi Moja,90,5500,June,Nakuru
2874,LEGUMES,Cowpeas,90,5400,June,Kibwezi
2875,LEGUMES,Beans Mwitemania,90,5333,June,Kitui
2876,LEGUMES,Cowpeas,90,5300,June,Kitui
2877,LEGUMES,Cowpeas,90,5220,June,Mombasa
2878,LEGUMES,Beans Mwitemania,90,5200,June,Nakuru
2879,LEGUMES,Beans Mwitemania,90,5100,June,Chwele
2880,LEGUMES,Fresh Peas,51,5000,June,Nakuru
2881,LEGUMES,Beans Canadian,90,4869,June,Kitale
2882,LEGUMES,Beans Rosecoco,90,4869,June,Kitale
2883,LEGUMES,Beans Mwitemania,90,4869,June,Kitale
2884,LEGUMES,Fresh Peas,51,4412,June,Mombasa
2885,LEGUMES,Fresh Peas,51,4080,June,Kitui
2886,LEGUMES,Fresh Peas,51,4000,June,Karatina
2887,LEGUMES,Fresh Peas,51,3884,June,Kitale
2888,LEGUMES,Fresh Peas,51,3825,June,Nyahururu
2889,LEGUMES,Fresh Peas,51,3513,June,Kisumu
2890,LEGUMES,Fresh Peas,51,3480,June,Nairobi
2891,LEGUMES,Fresh Peas,51,3400,June,Chwele
2892,LEGUMES,Fresh Peas,51,2820,June,Eldoret
2893,LEGUMES,Fresh Peas,51,1600,June,Garissa
2894,HORTICULTURE,Tomatoes,64,11788,June,Chwele
2895,HORTICULTURE,Carrots,138,6873,June,Mombasa
2896,HORTICULTURE,Carrots,138,5893,June,Kitale
2897,HORTICULTURE,Capsicums,50,5755,June,Malindi
2898,HORTICULTURE,Carrots,138,5733,June,Kitui
2899,HORTICULTURE,Avocado,90,5310,June,Malindi
2900,HORTICULTURE,Passion Fruits,57,5165,June,Malindi
2901,HORTICULTURE,Passion Fruits,57,4988,June,Mombasa
2902,HORTICULTURE,Passion Fruits,57,4988,June,Busia
2903,HORTICULTURE,Carrots,138,4900,June,Garissa
2904,HORTICULTURE,Tomatoes,64,4800,June,Eldoret
2905,HORTICULTURE,Carrots,138,4653,June,Malindi
2906,HORTICULTURE,Tomatoes,64,4610,June,Nairobi
2907,HORTICULTURE,Passion Fruits,57,4560,June,Nyahururu
2908,HORTICULTURE,Carrots,138,4485,June,Nairobi
2909,HORTICULTURE,Tomatoes,64,4465,June,Kitale
2910,HORTICULTURE,Tomatoes,64,4400,June,Kisumu
2911,HORTICULTURE,Carrots,138,4210,June,Kisumu
2912,HORTICULTURE,Lettuce,51,4200,June,Malindi
2913,HORTICULTURE,Cabbages,126,4120,June,Garissa
2914,HORTICULTURE,Chillies,38,4075,June,Malindi
2915,HORTICULTURE,Tomatoes,64,4000,June,Kisii
2916,HORTICULTURE,Chillies,38,4000,June,Nakuru
2917,HORTICULTURE,Passion Fruits,57,3905,June,Nairobi
2918,HORTICULTURE,Carrots,138,3881,June,Nyahururu
2919,HORTICULTURE,Tomatoes,64,3835,June,Nakuru
2920,HORTICULTURE,Carrots,138,3800,June,Karatina
2921,HORTICULTURE,Passion Fruits,57,3800,June,Karatina
2922,HORTICULTURE,Lemons,95,3800,June,Kitale
2923,HORTICULTURE,Avocado,90,3700,June,Garissa
2924,HORTICULTURE,Tomatoes,64,3667,June,Kitui
2925,HORTICULTURE,Capsicums,50,3540,June,Nairobi
2926,HORTICULTURE,Capsicums,50,3525,June,Nakuru
2927,HORTICULTURE,Oranges,93,3510,June,Malindi
2928,HORTICULTURE,Carrots,138,3500,June,Kibwezi
2929,HORTICULTURE,Tomatoes,64,3500,June,Garissa
2930,HORTICULTURE,Spring Onions,142,3500,June,Karatina
2931,HORTICULTURE,Passion Fruits,57,3500,June,Nakuru
2932,HORTICULTURE,Cabbages,126,3431,June,Malindi
2933,HORTICULTURE,Passion Fruits,57,3428,June,Eldoret
2934,HORTICULTURE,Tomatoes,64,3400,June,Kibwezi
2935,HORTICULTURE,Tomatoes,64,3375,June,Nyahururu
2936,HORTICULTURE,Chillies,38,3240,June,Nairobi
2937,HORTICULTURE,Tomatoes,64,3200,June,Karatina
2938,HORTICULTURE,Lettuce,51,3200,June,Kisumu
2939,HORTICULTURE,Tomatoes,64,3194,June,Malindi
2940,HORTICULTURE,Carrots,138,3190,June,Nakuru
2941,HORTICULTURE,Carrots,138,3185,June,Eldoret
2942,HORTICULTURE,Tomatoes,64,3125,June,Busia
2943,HORTICULTURE,Spring Onions,142,3106,June,Nyahururu
2944,HORTICULTURE,Cabbages,126,3100,June,Mombasa
2945,HORTICULTURE,Cucumber,50,3090,June,Malindi
2946,HORTICULTURE,Capsicums,50,3088,June,Mombasa
2947,HORTICULTURE,Lettuce,51,3045,June,Nairobi
2948,HORTICULTURE,Passion Fruits,57,3005,June,Kisumu
2949,HORTICULTURE,Cabbages,126,3000,June,Busia
2950,HORTICULTURE,Capsicums,50,3000,June,Karatina
2951,HORTICULTURE,Capsicums,50,2938,June,Kitale
2952,HORTICULTURE,Passion Fruits,57,2850,June,Kitale
2953,HORTICULTURE,Tomatoes,64,2848,June,Mombasa
2954,HORTICULTURE,Oranges,93,2805,June,Eldoret
2955,HORTICULTURE,Passion Fruits,57,2800,June,Kitui
2956,HORTICULTURE,Oranges,93,2800,June,Garissa
2957,HORTICULTURE,Cauliflower,39,2725,June,Nairobi
2958,HORTICULTURE,Oranges,93,2700,June,Kisii
2959,HORTICULTURE,Lettuce,51,2679,June,Mombasa
2960,HORTICULTURE,Spring Onions,142,2667,June,Kitui
2961,HORTICULTURE,Oranges,93,2626,June,Kisumu
2962,HORTICULTURE,Mangoes Local,126,2620,June,Eldoret
2963,HORTICULTURE,Oranges,93,2550,June,Chwele
2964,HORTICULTURE,Avocado,90,2550,June,Mombasa
2965,HORTICULTURE,Cabbages,126,2500,June,Kibwezi
2966,HORTICULTURE,Spring Onions,142,2500,June,Chwele
2967,HORTICULTURE,Capsicums,50,2500,June,Nyahururu
2968,HORTICULTURE,Brinjals,44,2500,June,Nakuru
2969,HORTICULTURE,Lemons,95,2500,June,Kisii
2970,HORTICULTURE,Mangoes Ngowe,25,2500,June,Garissa
2971,HORTICULTURE,Kales,50,2500,June,Kitui
2972,HORTICULTURE,Avocado,90,2480,June,Nairobi
2973,HORTICULTURE,Oranges,93,2448,June,Kitale
2974,HORTICULTURE,Oranges,93,2400,June,Nakuru
2975,HORTICULTURE,Mangoes Local,126,2400,June,Nakuru
2976,HORTICULTURE,Kales,50,2350,June,Malindi
2977,HORTICULTURE,Chillies,38,2343,June,Kitale
2978,HORTICULTURE,Cabbages,126,2333,June,Kitui
2979,HORTICULTURE,Cabbages,126,2295,June,Kisumu
2980,HORTICULTURE,Passion Fruits,57,2280,June,Kisii
2981,HORTICULTURE,Avocado,90,2250,June,Eldoret
2982,HORTICULTURE,Avocado,90,2200,June,Nakuru
2983,HORTICULTURE,Mangoes Local,126,2188,June,Kitale
2984,HORTICULTURE,Oranges,93,2186,June,Nyahururu
2985,HORTICULTURE,Lemons,95,2182,June,Malindi
2986,HORTICULTURE,Brinjals,44,2163,June,Malindi
2987,HORTICULTURE,Oranges,93,2110,June,Nairobi
2988,HORTICULTURE,Pawpaw,54,2104,June,Malindi
2989,HORTICULTURE,Capsicums,50,2100,June,Eldoret
2990,HORTICULTURE,Spring Onions,142,2080,June,Nairobi
2991,HORTICULTURE,Cabbages,126,2000,June,Kisii
2992,HORTICULTURE,Passion Fruits,57,2000,June,Garissa
2993,HORTICULTURE,Pawpaw,54,1998,June,Eldoret
2994,HORTICULTURE,Cabbages,126,1975,June,Nairobi
2995,HORTICULTURE,Oranges,93,1928,June,Busia
2996,HORTICULTURE,Mangoes Local,126,1918,June,Kisumu
2997,HORTICULTURE,Chillies,38,1900,June,Kibwezi
2998,HORTICULTURE,Capsicums,50,1875,June,Chwele
2999,HORTICULTURE,Pawpaw,54,1863,June,Nakuru
3000,HORTICULTURE,Oranges,93,1860,June,Kibwezi
3001,HORTICULTURE,Pawpaw,54,1860,June,Nairobi
3002,HORTICULTURE,Oranges,93,1815,June,Mombasa
3003,HORTICULTURE,Brinjals,44,1810,June,Nairobi
3004,HORTICULTURE,Cabbages,126,1805,June,Kitale
3005,HORTICULTURE,Onions Dry,13,1800,June,Kibwezi
3006,HORTICULTURE,Onions Dry,13,1800,June,Kisii
3007,HORTICULTURE,Cucumber,50,1800,June,Kisumu
3008,HORTICULTURE,Oranges,93,1800,June,Kitui
3009,HORTICULTURE,Mangoes Local,126,1800,June,Malindi
3010,HORTICULTURE,Capsicums,50,1792,June,Busia
3011,HORTICULTURE,Chillies,38,1769,June,Mombasa
3012,HORTICULTURE,Brinjals,44,1760,June,Chwele
3013,HORTICULTURE,Cucumber,50,1750,June,Nairobi
3014,HORTICULTURE,Capsicums,50,1744,June,Kisumu
3015,HORTICULTURE,Kales,50,1700,June,Mombasa
3016,HORTICULTURE,Kales,50,1661,June,Kisumu
3017,HORTICULTURE,Pawpaw,54,1620,June,Kitale
3018,HORTICULTURE,Pawpaw,54,1620,June,Busia
3019,HORTICULTURE,Brinjals,44,1602,June,Kisumu
3020,HORTICULTURE,Oranges,93,1600,June,Karatina
3021,HORTICULTURE,Lemons,95,1595,June,Nakuru
3022,HORTICULTURE,Cauliflower,39,1570,June,Mombasa
3023,HORTICULTURE,Mangoes Ngowe,25,1567,June,Kisumu
3024,HORTICULTURE,Cabbages,126,1540,June,Eldoret
3025,HORTICULTURE,Spring Onions,142,1535,June,Kisumu
3026,HORTICULTURE,Lemons,95,1530,June,Nairobi
3027,HORTICULTURE,Lemons,95,1525,June,Busia
3028,HORTICULTURE,Onions Dry,13,1510,June,Kisumu
3029,HORTICULTURE,Onions Dry,13,1503,June,Eldoret
3030,HORTICULTURE,Cabbages,126,1500,June,Karatina
3031,HORTICULTURE,Ripe Bananas,14,1500,June,Garissa
3032,HORTICULTURE,Cucumber,50,1500,June,Kitale
3033,HORTICULTURE,Capsicums,50,1500,June,Kibwezi
3034,HORTICULTURE,Mangoes Local,126,1496,June,Busia
3035,HORTICULTURE,Spring Onions,142,1475,June,Mombasa
3036,HORTICULTURE,Avocado,90,1467,June,Kitui
3037,HORTICULTURE,Lemons,95,1465,June,Mombasa
3038,HORTICULTURE,Pineapples,13,1440,June,Chwele
3039,HORTICULTURE,Kales,50,1440,June,Eldoret
3040,HORTICULTURE,Mangoes Local,126,1400,June,Mombasa
3041,HORTICULTURE,Mangoes Local,126,1400,June,Garissa
3042,HORTICULTURE,Spring Onions,142,1369,June,Kitale
3043,HORTICULTURE,Cucumber,50,1325,June,Mombasa
3044,HORTICULTURE,Carrots,138,1300,June,Chwele
3045,HORTICULTURE,Avocado,90,1288,June,Kisumu
3046,HORTICULTURE,Chillies,38,1278,June,Kisumu
3047,HORTICULTURE,Ripe Bananas,14,1275,June,Busia
3048,HORTICULTURE,Spring Onions,142,1250,June,Kibwezi
3049,HORTICULTURE,Spring Onions,142,1231,June,Eldoret
3050,HORTICULTURE,Pawpaw,54,1225,June,Kisumu
3051,HORTICULTURE,Cabbages,126,1210,June,Nakuru
3052,HORTICULTURE,Kales,50,1202,June,Kitale
3053,HORTICULTURE,Cabbages,126,1200,June,Nyahururu
3054,HORTICULTURE,Cooking Bananas,22,1200,June,Garissa
3055,HORTICULTURE,Onions Dry,13,1200,June,Malindi
3056,HORTICULTURE,Pineapples,13,1200,June,Malindi
3057,HORTICULTURE,Pawpaw,54,1200,June,Karatina
3058,HORTICULTURE,Pineapples,13,1199,June,Busia
3059,HORTICULTURE,Onions Dry,13,1198,June,Busia
3060,HORTICULTURE,Onions Dry,13,1145,June,Nairobi
3061,HORTICULTURE,Cooking Bananas,22,1119,June,Eldoret
3062,HORTICULTURE,Pineapples,13,1110,June,Mombasa
3063,HORTICULTURE,Onions Dry,13,1100,June,Nakuru
3064,HORTICULTURE,Onions Dry,13,1100,June,Kitui
3065,HORTICULTURE,Avocado,90,1100,June,Karatina
3066,HORTICULTURE,Ripe Bananas,14,1070,June,Eldoret
3067,HORTICULTURE,Onions Dry,13,1070,June,Kitale
3068,HORTICULTURE,Onions Dry,13,1065,June,Mombasa
3069,HORTICULTURE,Mangoes Ngowe,25,1050,June,Malindi
3070,HORTICULTURE,Avocado,90,1050,June,Busia
3071,HORTICULTURE,Brinjals,44,1032,June,Mombasa
3072,HORTICULTURE,Onions Dry,13,1029,June,Nyahururu
3073,HORTICULTURE,Spring Onions,142,1000,June,Garissa
3074,HORTICULTURE,Kales,50,1000,June,Kisii
3075,HORTICULTURE,Cooking Bananas,22,967,June,Busia
3076,HORTICULTURE,Mangoes Local,126,956,June,Chwele
3077,HORTICULTURE,Kales,50,955,June,Nairobi
3078,HORTICULTURE,Kales,50,933,June,Busia
3079,HORTICULTURE,Onions Dry,13,921,June,Chwele
3080,HORTICULTURE,Avocado,90,921,June,Kitale
3081,HORTICULTURE,Lemons,95,915,June,Kisumu
3082,HORTICULTURE,Brinjals,44,910,June,Busia
3083,HORTICULTURE,Brinjals,44,880,June,Kitale
3084,HORTICULTURE,Limes,13,875,June,Nakuru
3085,HORTICULTURE,Kales,50,870,June,Nakuru
3086,HORTICULTURE,Pineapples,13,851,June,Kisumu
3087,HORTICULTURE,Avocado,90,850,June,Chwele
3088,HORTICULTURE,Mangoes Ngowe,25,833,June,Kitui
3089,HORTICULTURE,Limes,13,830,June,Mombasa
3090,HORTICULTURE,Cabbages,126,825,June,Chwele
3091,HORTICULTURE,Pineapples,13,820,June,Kitui
3092,HORTICULTURE,Spring Onions,142,800,June,Kisii
3093,HORTICULTURE,Pawpaw,54,800,June,Kisii
3094,HORTICULTURE,Kales,50,800,June,Chwele
3095,HORTICULTURE,Pineapples,13,742,June,Eldoret
3096,HORTICULTURE,Mangoes Ngowe,25,714,June,Nairobi
3097,HORTICULTURE,Onions Dry,13,700,June,Karatina
3098,HORTICULTURE,Limes,13,700,June,Malindi
3099,HORTICULTURE,Pawpaw,54,700,June,Kitui
3100,HORTICULTURE,Avocado,90,700,June,Kisii
3101,HORTICULTURE,Pawpaw,54,698,June,Mombasa
3102,HORTICULTURE,Mangoes Ngowe,25,658,June,Eldoret
3103,HORTICULTURE,Ripe Bananas,14,650,June,Kibwezi
3104,HORTICULTURE,Spring Onions,142,645,June,Nakuru
3105,HORTICULTURE,Mangoes Ngowe,25,638,June,Chwele
3106,HORTICULTURE,Ripe Bananas,14,633,June,Kitui
3107,HORTICULTURE,Ripe Bananas,14,631,June,Nairobi
3108,HORTICULTURE,Kales,50,625,June,Garissa
3109,HORTICULTURE,Pineapples,13,618,June,Kitale
3110,HORTICULTURE,Limes,13,608,June,Nairobi
3111,HORTICULTURE,Pineapples,13,605,June,Nairobi
3112,HORTICULTURE,Cooking Bananas,22,600,June,Kibwezi
3113,HORTICULTURE,Ripe Bananas,14,600,June,Malindi
3114,HORTICULTURE,Lemons,95,600,June,Kitui
3115,HORTICULTURE,Pineapples,13,600,June,Karatina
3116,HORTICULTURE,Kales,50,600,June,Karatina
3117,HORTICULTURE,Cooking Bananas,22,580,June,Mombasa
3118,HORTICULTURE,Mangoes Ngowe,25,575,June,Mombasa
3119,HORTICULTURE,Cooking Bananas,22,572,June,Nairobi
3120,HORTICULTURE,Ripe Bananas,14,560,June,Kitale
3121,HORTICULTURE,Kales,50,538,June,Nyahururu
3122,HORTICULTURE,Cooking Bananas,22,531,June,Nyahururu
3123,HORTICULTURE,Ripe Bananas,14,504,June,Mombasa
3124,HORTICULTURE,Cooking Bananas,22,500,June,Nakuru
3125,HORTICULTURE,Cooking Bananas,22,500,June,Malindi
3126,HORTICULTURE,Cooking Bananas,22,500,June,Kisii
3127,HORTICULTURE,Mangoes Ngowe,25,500,June,Nakuru
3128,HORTICULTURE,Pineapples,13,480,June,Nakuru
3129,HORTICULTURE,Cooking Bananas,22,467,June,Kitui
3130,HORTICULTURE,Cooking Bananas,22,450,June,Chwele
3131,HORTICULTURE,Ripe Bananas,14,450,June,Karatina
3132,HORTICULTURE,Cooking Bananas,22,446,June,Kitale
3133,HORTICULTURE,Cooking Bananas,22,400,June,Karatina
3134,HORTICULTURE,Ripe Bananas,14,400,June,Nyahururu
3135,HORTICULTURE,Pineapples,13,400,June,Kisii
3136,HORTICULTURE,Cooking Bananas,22,397,June,Kisumu
3137,HORTICULTURE,Ripe Bananas,14,394,June,Kisumu
3138,HORTICULTURE,Ripe Bananas,14,388,June,Chwele
3139,HORTICULTURE,Ripe Bananas,14,350,June,Nakuru
3140,HORTICULTURE,Limes,13,260,June,Garissa
3141,OTHERS,Eggs,,360,June,Garissa
3142,OTHERS,Eggs,,333,June,Eldoret
3143,OTHERS,Eggs,,325,June,Mombasa
3144,OTHERS,Eggs,,315,June,Malindi
3145,OTHERS,Eggs,,300,June,Kisii
3146,OTHERS,Eggs,,299,June,Nairobi
3147,OTHERS,Eggs,,285,June,Nyahururu
3148,OTHERS,Eggs,,285,June,Chwele
3149,OTHERS,Eggs,,284,June,Kisumu
3150,OTHERS,Eggs,,280,June,Nakuru
3151,OTHERS,Eggs,,270,June,Kitui
3152,OTHERS,Eggs,,265,June,Kitale
3153,OTHERS,Eggs,,260,June,Busia
3154,ROOTS AND TUBERS,Sweet Potatoes,98,7200,June,Garissa
3155,ROOTS AND TUBERS,Sweet Potatoes,98,6000,June,Karatina
3156,ROOTS AND TUBERS,Red Irish Potatoes,110,5750,June,Garissa
3157,ROOTS AND TUBERS,White Irish Potatoes,110,5750,June,Garissa
3158,ROOTS AND TUBERS,Red Irish Potatoes,110,5500,June,Kisii
3159,ROOTS AND TUBERS,White Irish Potatoes,110,5133,June,Kitui
3160,ROOTS AND TUBERS,Red Irish Potatoes,110,5033,June,Kitui
3161,ROOTS AND TUBERS,White Irish Potatoes,110,5000,June,Kibwezi
3162,ROOTS AND TUBERS,White Irish Potatoes,110,4896,June,Kisumu
3163,ROOTS AND TUBERS,Sweet Potatoes,98,4833,June,Kitui
3164,ROOTS AND TUBERS,White Irish Potatoes,110,4705,June,Malindi
3165,ROOTS AND TUBERS,Sweet Potatoes,98,4500,June,Kibwezi
3166,ROOTS AND TUBERS,Red Irish Potatoes,110,4317,June,Kisumu
3167,ROOTS AND TUBERS,Sweet Potatoes,98,4152,June,Malindi
3168,ROOTS AND TUBERS,White Irish Potatoes,110,4070,June,Nairobi
3169,ROOTS AND TUBERS,Cassava Fresh,99,3892,June,Malindi
3170,ROOTS AND TUBERS,Red Irish Potatoes,110,3685,June,Nairobi
3171,ROOTS AND TUBERS,Sweet Potatoes,98,3485,June,Nairobi
3172,ROOTS AND TUBERS,Red Irish Potatoes,110,3458,June,Busia
3173,ROOTS AND TUBERS,White Irish Potatoes,110,3200,June,Mombasa
3174,ROOTS AND TUBERS,Red Irish Potatoes,110,3035,June,Eldoret
3175,ROOTS AND TUBERS,Sweet Potatoes,98,3000,June,Mombasa
3176,ROOTS AND TUBERS,Sweet Potatoes,98,3000,June,Nakuru
3177,ROOTS AND TUBERS,Cassava Fresh,99,2970,June,Kibwezi
3178,ROOTS AND TUBERS,Red Irish Potatoes,110,2790,June,Mombasa
3179,ROOTS AND TUBERS,White Irish Potatoes,110,2740,June,Eldoret
3180,ROOTS AND TUBERS,Red Irish Potatoes,110,2700,June,Nakuru
3181,ROOTS AND TUBERS,White Irish Potatoes,110,2700,June,Nakuru
3182,ROOTS AND TUBERS,White Irish Potatoes,110,2525,June,Nyahururu
